u"Has improper value for"u"Processing error message"
"Wylie:Dzam bha la ser po'i khrid dngos grub char 'bebs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Example Translation#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Example Translation#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Wylie:Gcod bka' tshoms chen mo'i sa bcad#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod bka' tshoms chen mo'i sa bcad#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod bka' tshoms chen mo'i sa bcad#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod bka' tshoms chen mo'i sa bcad#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod khrid zab mo 'dod dgu'i char 'bebs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod khrid zab mo 'dod dgu'i char 'bebs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod khrid zab mo 'dod dgu'i char 'bebs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi DI ka#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi DI ka#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi DI ka#_ERRf1e4eacb05c2e2c0ad6fa6f9ce9a4e6b"u"Property:Has query"u"""strong class=""error"">Expression error: Unrecognized punctuation character ""{""."" is not a number."
"Wylie:Gcod kyi lus sbyin gyi ngag 'don mu tig phreng ba#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi lus sbyin gyi ngag 'don mu tig phreng ba#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi lus sbyin gyi ngag 'don mu tig phreng ba#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi skong ba rnams bzhugs pa'i dbu phyogs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi skong ba rnams bzhugs pa'i dbu phyogs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi skong ba rnams bzhugs pa'i dbu phyogs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi tshogs las yon tan kun 'byung gsungs rgyun 'khrul med ltar bkod pa bzhugs pa'i dbu phyogs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi tshogs las yon tan kun 'byung gsungs rgyun 'khrul med ltar bkod pa bzhugs pa'i dbu phyogs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi tshogs las yon tan kun 'byung gsungs rgyun 'khrul med ltar bkod pa bzhugs pa'i dbu phyogs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi tshogs las yon tan kun ldan gyi dmigs rim bla ma'i gsung rgyun gyi zin bris shel dkar me long#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi tshogs las yon tan kun ldan gyi dmigs rim bla ma'i gsung rgyun gyi zin bris shel dkar me long#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod kyi tshogs las yon tan kun ldan gyi dmigs rim bla ma'i gsung rgyun gyi zin bris shel dkar me long#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul gyi dbang nam mkha' sgo 'byed du grags pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul gyi dbang nam mkha' sgo 'byed du grags pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul gyi dbang nam mkha' sgo 'byed du grags pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul rgya mtsho'i snying po stan thog gcig tu nyams su len pa'i tshul zab mo'i yang zhun#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul rgya mtsho'i snying po stan thog gcig tu nyams su len pa'i tshul zab mo'i yang zhun#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul rgya mtsho'i snying po stan thog gcig tu nyams su len pa'i tshul zab mo'i yang zhun#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul zab mo'i khrid yig gnad don snying po#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul zab mo'i khrid yig gnad don snying po#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gcod yul zab mo'i khrid yig gnad don snying po#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Gdams ngag mdzod Paro Edition#_ERRdf16e5ae65388fd2b9af46914d301f51"u"Property:Fulltitle"u"Property ""Fulltitle"" (as page type) with input value ""Gdams ngag mdzod Paro Edition|Gdams ngag rin po che'i mdzod"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Wylie:Gegs sel blo sbyong#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gegs sel blo sbyong#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gegs sel blo sbyong#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gling bzhi rgyan gyi maN+Da la#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gling bzhi rgyan gyi maN+Da la#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gling bzhi rgyan gyi maN+Da la#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid#_ERR97fdfe5c3e59444002e542e09b25f469"uProperty:Titletibu"Property ""Titletib"" (as page type) with input value ""གནད་བཅུ་གཅིག་གིས་དཀྲི་བ་གནད་དུག་གིས་དཀྲི་བ་དབང་པོ་རབ་འབྲིང་གསུམ་གྱིས་དཀྲི་བ་གསུམ་གྱི་ཁྲིད་"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Wylie:Gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad kyi ngo sprod gsum pa bdud rtsi'i nying khu lta bu'i man ngag#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad kyi ngo sprod gsum pa bdud rtsi'i nying khu lta bu'i man ngag#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad kyi ngo sprod gsum pa bdud rtsi'i nying khu lta bu'i man ngag#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad yig bum pa'i brda don#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad yig bum pa'i brda don#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnad yig bum pa'i brda don#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnas lugs phyag rgya chen po'i khrid yig#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnas lugs phyag rgya chen po'i khrid yig#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnas lugs phyag rgya chen po'i khrid yig#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnod sbyin a pa rA dzi ta'am yon bdag nor bu bzang po'i rjes gnang#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gnod sbyin a pa rA dzi ta'am yon bdag nor bu bzang po'i rjes gnang#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gong du 'pho ba'i man ngag#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gong du 'pho ba'i man ngag#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gong du 'pho ba'i man ngag#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gong du 'pho ba'i man ngag#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dam pa sangs rgyas kyis rnal 'byor gyi dbang phyug mi la ras pa la gdams pa'i dam chos sdug bsngal zhi byed kyi snying por dril ba'i rdo rje'i mgur#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dam pa sangs rgyas kyis rnal 'byor gyi dbang phyug mi la ras pa la gdams pa'i dam chos sdug bsngal zhi byed kyi snying por dril ba'i rdo rje'i mgur#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dam pa sangs rgyas kyis rnal 'byor gyi dbang phyug mi la ras pa la gdams pa'i dam chos sdug bsngal zhi byed kyi snying por dril ba'i rdo rje'i mgur#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dam pa sangs rgyas nas brgyud pa'i dam chos sdug bsngal zhi byed kyi lam lnga'i khrid yig dri med snang ba grub pa mchog gi zhal lung#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dam pa sangs rgyas nas brgyud pa'i dam chos sdug bsngal zhi byed kyi lam lnga'i khrid yig dri med snang ba grub pa mchog gi zhal lung#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dam pa sangs rgyas nas brgyud pa'i dam chos sdug bsngal zhi byed kyi lam lnga'i khrid yig dri med snang ba grub pa mchog gi zhal lung#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dpe med mtsho'i lugs kyi sbyor ba yan lag drug pa'i rnal 'byor gyi snying po nges pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dpe med mtsho'i lugs kyi sbyor ba yan lag drug pa'i rnal 'byor gyi snying po nges pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen dpe med mtsho'i lugs kyi sbyor ba yan lag drug pa'i rnal 'byor gyi snying po nges pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen mi tra dzo kis mdzad pa'i snying po don gsum gyi man ngag gi rtsa ba rdo rje'i tshig rkang#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen mi tra dzo kis mdzad pa'i snying po don gsum gyi man ngag gi rtsa ba rdo rje'i tshig rkang#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen mi tra dzo kis mdzad pa'i snying po don gsum gyi man ngag gi rtsa ba rdo rje'i tshig rkang#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen na ro pa'i gdams ngag chos drug skor gyi bka' dpe tshigs su bcad pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen na ro pa'i gdams ngag chos drug skor gyi bka' dpe tshigs su bcad pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen na ro pa'i gdams ngag chos drug skor gyi bka' dpe tshigs su bcad pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen na ro pa'i gdams ngag chos drug skor gyi bka' dpe tshigs su bcad pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen o rgyan pa'i gdams ngag rdo rje gsum gyi bsnyen sgrub kyi gzhung#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen o rgyan pa'i gdams ngag rdo rje gsum gyi bsnyen sgrub kyi gzhung#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen o rgyan pa'i gdams ngag rdo rje gsum gyi bsnyen sgrub kyi gzhung#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen tai lo pa'i phyag rgya chen po gang+gA ma'i gzhung sa bcad 'grel pa dang bcas pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen tai lo pa'i phyag rgya chen po gang+gA ma'i gzhung sa bcad 'grel pa dang bcas pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen tai lo pa'i phyag rgya chen po gang+gA ma'i gzhung sa bcad 'grel pa dang bcas pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen tai lo pa'i phyag rgya chen po gang+gA ma'i gzhung sa bcad 'grel pa dang bcas pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen zhi ba sbas pa'i thugs bcud bka' babs bdun ldan gyi gzhung rdo rje'i lam bzang po#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen zhi ba sbas pa'i thugs bcud bka' babs bdun ldan gyi gzhung rdo rje'i lam bzang po#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub chen zhi ba sbas pa'i thugs bcud bka' babs bdun ldan gyi gzhung rdo rje'i lam bzang po#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub mchog spyi la brten pa'i bla ma'i rnal 'byor rgya gar lugs dngos grub thig le 'khyil pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub mchog spyi la brten pa'i bla ma'i rnal 'byor rgya gar lugs dngos grub thig le 'khyil pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub mchog spyi la brten pa'i bla ma'i rnal 'byor rgya gar lugs dngos grub thig le 'khyil pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub mchog spyi la brten pa'i bla ma'i rnal 'byor rgya gar lugs dngos grub thig le 'khyil pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug lcags zam pa chen po'i nye brgyud yi ge drug pa'i sgom lung 'bog tshul gzhan phan mkha' khyab#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug lcags zam pa chen po'i nye brgyud yi ge drug pa'i sgom lung 'bog tshul gzhan phan mkha' khyab#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug lcags zam pa chen po'i nye brgyud yi ge drug pa'i sgom lung 'bog tshul gzhan phan mkha' khyab#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug thang stong rgyal po la thugs rje chen pos dngos su gnang ba'i snying po yi ge drug pa'i nyams len gyi gzhung gsal byed dang bcas pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug thang stong rgyal po la thugs rje chen pos dngos su gnang ba'i snying po yi ge drug pa'i nyams len gyi gzhung gsal byed dang bcas pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug thang stong rgyal po la thugs rje chen pos dngos su gnang ba'i snying po yi ge drug pa'i nyams len gyi gzhung gsal byed dang bcas pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug thang stong rgyal po'i nye brgyud thugs rje chen po'i sgom bzlas kyi ngag 'don mdo sngags yongs bcud#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug thang stong rgyal po'i nye brgyud thugs rje chen po'i sgom bzlas kyi ngag 'don mdo sngags yongs bcud#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub pa'i dbang phyug thang stong rgyal po'i nye brgyud thugs rje chen po'i sgom bzlas kyi ngag 'don mdo sngags yongs bcud#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub thob brgyad cu rtsa bzhi'i rdzogs rim rin chen phreng ba rtsa 'grel#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub thob brgyad cu rtsa bzhi'i rdzogs rim rin chen phreng ba rtsa 'grel#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Grub thob brgyad cu rtsa bzhi'i rdzogs rim rin chen phreng ba rtsa 'grel#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang sgrub khros ma nag mo'i dbang#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang sgrub khros ma nag mo'i dbang#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang sgrub khros ma nag mo'i dbang#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang skor gyi dbang gi lag len gsal ba'i sgron me#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang skor gyi dbang gi lag len gsal ba'i sgron me#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang skor gyi dbang gi lag len gsal ba'i sgron me#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang skor gyi dbang gi lag len gsal ba'i sgron me#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsang skor gyi dbang gi lag len gsal ba'i sgron me#_ERRec503e45c3336ff765bca42e2bbac7c3"u"Property:Has query"u"""strong class=""error"">Expression error: Unrecognized punctuation character "" ""."" is not a number."
