,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Grub chen tai lo pa'i phyag rgya chen po gang+gA ma'i gzhung sa bcad 'grel pa dang bcas pa","grub chen tai lo pa'i phyag rgya chen po gang+gA ma'i gzhung sa bcad 'grel pa dang bcas pa",Tibetan:གྲུབ་ཆེན་ཏཻ་ལོ་པའི་ཕྱག་རྒྱ་ཆེན་པོ་གངྒཱ་མའི་གཞུང་ས་བཅད་འགྲེལ་པ་དང་བཅས་པ་,"grub chen tai lo pa'i phyag rgya chen po gang+gA ma'i gzhung sa bcad 'grel pa dang bcas pa bzhugs so/",གྲུབ་ཆེན་ཏཻ་ལོ་པའི་ཕྱག་རྒྱ་ཆེན་པོ་གངྒཱ་མའི་གཞུང་ས་བཅད་འགྲེལ་པ་དང་བཅས་པ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mar pa chos kyi blo gros,Person:Tilopa,Person:Nāropa",,,Person:Tilopa,"mar pa chos kyi blo gros",མར་པ་ཆོས་ཀྱི་བློ་གྲོས་,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,4,2,33-36,17a1,18b7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents",,,"།ཕྱག་རྒྱ་ཆེན་པོ་གྲུབ་པའི་དཔལ་ཏཻ་ལོ་པ་ཆེན་པོའི་ཞལ་སྔ་ནས་མཛད་པ་ཁ་ཆེའི་པཎྜི་ཏ་མཁས་ལ་གྲུབ་པའི་ནཱ་རོ་པས་དཀའ་བ་བཅུ་གཉིས་མཛད་པའི་རྟིང་ལ་ཆུ་བོ་གངྒཱའི་འགྲམ་དུ་ཏཻ་ལོ་པས་གསུངས་པ་ཕྱག་རྒྱ་ཆེན་པོ་རྡོ་རྗེའི་ཚིག་རྐང་ཉི་ཤུ་རྩ་དགུ་པ་རྫོགས་སོ༎ །ནཱ་རོ་པ་ཆེན་པོའི་ཞལ་སྔ་ནས་དང་། །བོད་ཀྱི་ལོ་ཙཱ་བ་ཆེན་པོ་སྒྲ་བསྒྱུར་གྱི་རྒྱལ་པོ་མར་པ་ཆོས་ཀྱི་བློ་གྲོས་ཀྱིས། །བྱང་ཕུལླ་ཧ་རིར་བསྒྱུར་ཅིང་ཞུས་ཏེ་གཏན་ལ་ཕབ་པ་རྫོགས་སོ༎ '""`UNIQ--ref-00000064-QINU`""' །དགེའོ། '""`UNIQ--ref-00000065-QINU`""'འདི་ནི་དཔལ་ཏི་ལོ་པའི་ཕྱག་རྒྱ་ཆེན་པོ་གངྒཱ་མ་ཞེས་སྒྲུབ་བརྒྱུད་འཛིན་པ་མཐའ་དག་ལ་ཡོངས་སུ་གྲགས་ཤིང་། །སྔ་རབས་པ་རྣམས་ཀྱིས་མཛད་པའི་ས་བཅད་འགྲེལ་པ་འདི་ཡིག་སོགས་མང་དུ་སྣང་ངོ་།","/phyag rgya chen po grub pa'i dpal tai lo pa chen po'i zhal snga nas mdzad pa kha che'i paN+Di ta mkhas la grub pa'i nA ro pas dka' ba bcu gnyis mdzad pa'i rting la chu bo gang+gA'i 'gram du tai lo pas gsungs pa phyag rgya chen po rdo rje'i tshig rkang nyi shu rtsa dgu pa rdzogs so//_/nA ro pa chen po'i zhal snga nas dang /_/bod kyi lo tsA ba chen po sgra bsgyur gyi rgyal po mar pa chos kyi blo gros kyis/_/byang phul+la ha rir bsgyur cing zhus te gtan la phab pa rdzogs so//_(see note)_/dge'o/_(see note)'di ni dpal ti lo pa'i phyag rgya chen po gang+gA ma zhes sgrub brgyud 'dzin pa mtha' dag la yongs su grags shing /_/snga rabs pa rnams kyis mdzad pa'i sa bcad 'grel pa 'di yig sogs mang du snang ngo /"
"Wylie:Grub chen zhi ba sbas pa'i thugs bcud bka' babs bdun ldan gyi gzhung rdo rje'i lam bzang po","grub chen zhi ba sbas pa'i thugs bcud bka' babs bdun ldan gyi gzhung rdo rje'i lam bzang po",Tibetan:གྲུབ་ཆེན་ཞི་བ་སྦས་པའི་ཐུགས་བཅུད་བཀའ་བབས་བདུན་ལྡན་གྱི་གཞུང་རྡོ་རྗེའི་ལམ་བཟང་པོ་,"grub chen zhi ba sbas pa'i thugs bcud bka' babs bdun ldan gyi gzhung rdo rje'i lam bzang po bzhugs so//_//",༄༅། །གྲུབ་ཆེན་ཞི་བ་སྦས་པའི་ཐུགས་བཅུད་བཀའ་བབས་བདུན་ལྡན་གྱི་གཞུང་རྡོ་རྗེའི་ལམ་བཟང་པོ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Tāranātha,Person:Śāntigupta,Person:Dīnākaravajra,Person:Buddhagupta,Person:Sumati,Nirvāṇaśṛī",,,Person:Tāranātha,"Nirvāṇaśṛī; Tāranātha",,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,12,6,207-218,1a1,6b5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Heart Instructions of Drubchen Shiwa Bepa Coming From Seven Lineages Called ""The Good Vajra Path"".",,ཅེས་པ་ནི་རྡོ་རྗེའི་ལམ་བཟང་པོ་གསལ་བར་བྱེད་པ་སློབ་དཔོན་ཆེན་པོ་བདེ་བ་ཆེན་པོའི་རྡོ་རྗེ་ཞེས་བྱ་བ་དཔལ་ལྡན་ཧེ་རུ་ཀར་མངོན་པར་དབང་བསྐུར་བ་བརྟུལ་ཞུགས་སྤྱོད་པ་ཞི་བ་སྦས་པས་མཛད་པའོ། །མཆོག་ཏུ་རྒྱ་ཆེའི་གཞུང་ལུགས་ལས། །དཱི་ན་ག་རས་རྣམ་བསྡུས་པ། །ཡེ་ཤེས་མཆོག་གིས་མཆོད་བྱས་སྟེ། །འགོ་ལ་ཕན་པ་བསྐྱེད་ཕྱིར་བྱས། །རྒྱ་གར་མཁན་པོ་བུ་དྡྷ་གུ་པྟའི་ཞལ་སྔ་ནས་དང་། ནི་རྦཱ་ཎ་ཤྲཱིའི་ཞབས་ལ་རྨོངས་པ་ཏཱ་ར་ནཱ་ཐཱས་ཞུས་ཏེ་གུས་པ་ཆེན་པོས་འབད་པས་བསྒྱུར་བའོ། །རིམ་ལྔ་གནད་ཀྱཻ་རྡོ་རྗེའི་ལུང་དྲངས་པ་སོགས་ནི་འགྱུར་སྙིང་ཇི་ལྟ་བ་བཞིན་དུ་བྲིས་པའོ། །སློབ་དཔོན་ཆེན་པོ་ཞི་བ་སྦས་པས་ནང་གི་ཁྱབ་པ་ཞེས་བྱ་བ་ཚིག་བཅད་ཉིས་བརྒྱ་པ་དང་། རྩ་བའི་མདོ་ལ་ཕྱེད་དང་ཉིས་བརྒྱ། རླུང་གི་མདོ་ལ་ཕྱེད་དང་ཉིས་བརྒྱ། ཁམས་ཀྱི་མདོ་བརྒྱ་ཕྲག་གཅིག། ལམ་ལྔ་བསྟན་པ་ལ་ལུང་འདྲེན་མི་ཐེ་བ་ཚིག་གསར་ཉིས་བརྒྱ། རྒྱུ་བསྟན་པ་ལ་བརྒྱ། གནས་བསྟན་པ་ལ་ཉིས་བརྒྱ། ཕྱག་རྒྱ་ཆེན་པོ་ལམ་རྫོགས་པ་དང་། གཏུམ་མོའི་གཞུང་ལ་བརྒྱ་ཉི་ཤུ། དེས་པའི་ལམ་རྫོགས་པ་དང་། ལྷན་སྐྱེ་གསལ་བ་ཞེས་བ་ལ་བརྒྱ་བདུན་ཅུ། ཕྱག་རྒྱས་ལམ་རྫོགས་པ་དང་། ཡེ་ཤེས་ངེས་བསྟན་ལ་སུམ་བརྒྱ། སྒྱུ་ལུས་དང་འོད་གསལ་རྣམ་པར་བཞག་པ་དང་། མན་ངག་ཐོར་བུ་ལ་ལྔ་བརྒྱ། གསང་བ་འདུས་པ་དང་། ཀྱཻ་རྡོ་རྗེ་དང་བདེ་མཆོག་རྣམས་ལ་བསྡུས་པའི་དོན་གྱི་ཚིག་སུ་བཅད་བ་དང་། རྡོ་རྗེའི་གླུ་དང་སྒྲུབ་ཐབས་ཆུང་དུ་ཡང་མང་དུ་མཛད་པར་གདའ་བ། རྒྱས་པ་ལ་དགའ་བའི་དབང་དུ་བྱས་པ་དང་། འབྲིང་དུ་དགའ་བ་ལ་དེ་དག་ལས་བསྡུས་ཏེ། རྡོ་རྗེའི་ལམ་ཆེ་བ་ཚིགས་བཅད་སྟོང་ཙམ་ཡོད་པ། སློབ་མ་མཆོག་མང་པོས་སྤྱན་སྔར་བསྡུས་སོ། །བསྡུས་པ་ལ་དགའ་བ་ལ་ལམ་བར་པ་ཚིག་བཅད་སུམ་བརྒྱ་པ་སློབ་དཔོན་སུ་མ་ཏིས་བསྡུས་སོ། ཤིན་ཏུ་བསྡུས་པ་ལ་དགའ་བའི་དོན་དུ་གཞུང་ཆུང་བ་འདི་ལ། རྒྱ་གར་སྐད་དུ་ཚིགས་བཅད་བརྒྱ་དང་ལྔ་ཡོད་པ་ཡིན་ཏེ། བོད་སྐད་དུའང་རགས་རྩིས་ལ་ཚིགས་བཅད་དེ་རྩམ་སྟེ། རྣལ་འབྱོར་མ་ཆེན་མོ། དཱི་ན་ཀ་རས་ཞུས་ནས་བསྡུས་པ། འདི་ནི་ཤིན་ཏུ་དར་བ་ཡིན་པར་གདའ་འོ། །ཞེས་པའང་ཏཱ་ར་ནཱ་ཐས་རེག་ཟིག་གོ༎,"ces pa ni rdo rje'i lam bzang po gsal bar byed pa slob dpon chen po bde ba chen po'i rdo rje zhes bya ba dpal ldan he ru kar mngon par dbang bskur ba brtul zhugs spyod pa zhi ba sbas pas mdzad pa'o/_/mchog tu rgya che'i gzhung lugs las/_/dI na ga ras rnam bsdus pa/_/ye shes mchog gis mchod byas ste/_/'go la phan pa bskyed phyir byas/_/rgya gar mkhan po bu d+d+ha gu p+ta'i zhal snga nas dang /_ni rbA Na shrI'i zhabs la rmongs pa tA ra nA thAs zhus te gus pa chen pos 'bad pas bsgyur ba'o/_/rim lnga gnad kyai rdo rje'i lung drangs pa sogs ni 'gyur snying ji lta ba bzhin du bris pa'o/_/slob dpon chen po zhi ba sbas pas nang gi khyab pa zhes bya ba tshig bcad nyis brgya pa dang /_rtsa ba'i mdo la phyed dang nyis brgya/_rlung gi mdo la phyed dang nyis brgya/_khams kyi mdo brgya phrag gcig/_lam lnga bstan pa la lung 'dren mi the ba tshig gsar nyis brgya/_rgyu bstan pa la brgya/_gnas bstan pa la nyis brgya/_phyag rgya chen po lam rdzogs pa dang /_gtum mo'i gzhung la brgya nyi shu/_des pa'i lam rdzogs pa dang /_lhan skye gsal ba zhes ba la brgya bdun cu/_phyag rgyas lam rdzogs pa dang /_ye shes nges bstan la sum brgya/_sgyu lus dang 'od gsal rnam par bzhag pa dang /_man ngag thor bu la lnga brgya/_gsang ba 'dus pa dang /_kyai rdo rje dang bde mchog rnams la bsdus pa'i don gyi tshig su bcad ba dang /_rdo rje'i glu dang sgrub thabs chung du yang mang du mdzad par gda' ba/_rgyas pa la dga' ba'i dbang du byas pa dang /_'bring du dga' ba la de dag las bsdus te/_rdo rje'i lam che ba tshigs bcad stong tsam yod pa/_slob ma mchog mang pos spyan sngar bsdus so/_/bsdus pa la dga' ba la lam bar pa tshig bcad sum brgya pa slob dpon su ma tis bsdus so/_shin tu bsdus pa la dga' ba'i don du gzhung chung ba 'di la/_rgya gar skad du tshigs bcad brgya dang lnga yod pa yin te/_bod skad du'ang rags rtsis la tshigs bcad de rtsam ste/_rnal 'byor ma chen mo/_dI na ka ras zhus nas bsdus pa/_'di ni shin tu dar ba yin par gda' 'o/_/zhes pa'ang tA ra nA thas reg zig go//"
"Wylie:Grub mchog spyi la brten pa'i bla ma'i rnal 'byor rgya gar lugs dngos grub thig le 'khyil pa","grub mchog spyi la brten pa'i bla ma'i rnal 'byor rgya gar lugs dngos grub thig le 'khyil pa",Tibetan:གྲུབ་མཆོག་སྤྱི་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་རྒྱ་གར་ལུགས་དངོས་གྲུབ་ཐིག་ལེ་འཁྱིལ་པ་,"grub mchog spyi la brten pa'i bla ma'i rnal 'byor rgya gar lugs dngos grub thig le 'khyil pa bzhugs so/_/",༄༅། །གྲུབ་མཆོག་སྤྱི་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་རྒྱ་གར་ལུགས་དངོས་གྲུབ་ཐིག་ལེ་འཁྱིལ་པ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Tāranātha,'jam mgon kong sprul",,,Person:Tāranātha,,,,,,,"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,16,8,133-148,1a1,8b3,"7 (2 pages of 5, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Guru Yoga Based on the Siddhas from Indian Tradition Called: ""Swirling of the Siddhis"".",,ཚུལ་འདི་ལྟ་བུའི་བླ་མའི་རྣལ་འབྱོར་མཛད་བྱང་མི་གསལ་ཡང་རྗེ་བཙུན་ཐམས་ཅད་མཁྱེན་པ་ཏཱ་ར་ནཱ་ཐའི་གསུངས་ཟིན་ཡིན་ངེས་པར་བཞུགས་པ་ལ་ཚིགས་ཟིན་གྱི་ཁ་སྐོང་འོས་རིགས་འཐད་ལྡན་རྣམས་དཀྱུས་སུ་བཙུད་པའི་བཀླགས་ཆོག་ཉིད་དུ་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་རྫོང་གསར་བཀྲ་ཤིས་ལྷ་རྩེའི་ཆོས་གྲྭར་བཀོད་པ་དགེ་ལེགས་འཕེལ༎,"tshul 'di lta bu'i bla ma'i rnal 'byor mdzad byang mi gsal yang rje btsun thams cad mkhyen pa tA ra nA tha'i gsungs zin yin nges par bzhugs pa la tshigs zin gyi kha skong 'os rigs 'thad ldan rnams dkyus su btsud pa'i bklags chog nyid du blo gros mtha' yas pa'i sdes rdzong gsar bkra shis lha rtse'i chos grwar bkod pa dge legs 'phel//"
"Wylie:Grub pa'i dbang phyug lcags zam pa chen po'i nye brgyud yi ge drug pa'i sgom lung 'bog tshul gzhan phan mkha' khyab","grub pa'i dbang phyug lcags zam pa chen po'i nye brgyud yi ge drug pa'i sgom lung 'bog tshul gzhan phan mkha' khyab","Tibetan:གྲུབ་པའི་དབང་ཕྱུག་ལྕགས་ཟམ་པ་ཆེན་པོའི་ཉེ་བརྒྱུད་ཡི་གེ་དྲུག་པའི་སྒོམ་ལུང་ ་ ་ ་","grub pa'i dbang phyug lcags zam pa chen po'i nye brgyud yi ge drug pa'i sgom lung 'bog tshul gzhan phan mkha' khyab ces bya ba bzhugs so//","༈ གྲུབ་པའི་དབང་ཕྱུག་ལྕགས་ཟམ་པ་ཆེན་པོའི་ཉེ་བརྒྱུད་ཡི་གེ་དྲུག་པའི་སྒོམ་ལུང་འབོག་ཚུལ་གཞན་ཕན་མཁའ་ཁྱབ་ཅེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,11,6,57-67,3a4,8a2,"7 (1 page of 3, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Text of the Practice of the Six Syllable Mantra Which Has the Essence of the Great Siddhi Thangton Gyalpo's Actual Meeting with Chenrezi.",,"ཅེས་པའང་དམིགས་པ་མེད་པའི་ཐུགས་རྗེ་དང་ལྡན་པ་རྗེ་བཙུན་མཉྫུ་གྷོ་ཥའི་གསུང་ཟེར་བདུད་རྩིས་སྙིང་གི་པདྨོར་དྲན་པས། ཡིག་དྲུག་པ་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་རྩ་བའི་ཡིག་སྙིང་གི་དགོངས་པ་གསལ་བར་ཕྱེས། ལྕགས་ཟམ་པའི་ཁྲིད་ཡིག་མ་བུའི་བཅུད་བསྡུས་ཏེ། ལྷག་པའི་བསམ་པས་དཔལ་སྤུངས་ཡང་ཁྲོད་དུ་སྦྱར་བས་གཞན་ཕན་ནམ་མཁའ་དང་མཉམ་པར་གྱུར་ཅིག །དགེ་ལེགས་འཕེལ།།","ces pa'ang dmigs pa med pa'i thugs rje dang ldan pa rje btsun many+dzu g+ho Sha'i gsung zer bdud rtsis snying gi pad+mor dran pas/_yig drug pa blo gros mtha' yas kyis rtsa ba'i yig snying gi dgongs pa gsal bar phyes/_lcags zam pa'i khrid yig ma bu'i bcud bsdus te/_lhag pa'i bsam pas dpal spungs yang khrod du sbyar bas gzhan phan nam mkha' dang mnyam par gyur cig_/dge legs 'phel//"
"Wylie:Grub pa'i dbang phyug thang stong rgyal po la thugs rje chen pos dngos su gnang ba'i snying po yi ge drug pa'i nyams len gyi gzhung gsal byed dang bcas pa","grub pa'i dbang phyug thang stong rgyal po la thugs rje chen pos dngos su gnang ba'i snying po yi ge drug pa'i nyams len gyi gzhung gsal byed dang bcas pa","Tibetan:གྲུབ་པའི་དབང་ཕྱུག་ཐང་སྟོང་རྒྱལ་པོ་ལ་ཐུགས་རྗེ་ཆེན་པོས་དངོས་སུ་གནང་བའི་སྙིང་པོ་ ་ ་ ་","@#/_/grub pa'i dbang phyug thang stong rgyal po la thugs rje chen pos dngos su gnang ba'i snying po yi ge drug pa'i nyams len gyi gzhung gsal byed dang bcas pa bzhugs so//",༄༅། །གྲུབ་པའི་དབང་ཕྱུག་ཐང་སྟོང་རྒྱལ་པོ་ལ་ཐུགས་རྗེ་ཆེན་པོས་དངོས་སུ་གནང་བའི་སྙིང་པོ་ཡི་གེ་དྲུག་པའི་ཉམས་ལེན་གྱི་གཞུང་གསལ་བྱེད་དང་བཅས་པ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:Thang stong rgyal po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,5,3,53-57,1a1,3a4,"7 (1 page of 1, 2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Text of the Practice of the Six Syllable Mantra Which Has the Essence of the Great Siddhi Thangton Gyalpo's Actual Meeting with Chenrezi.",,,
"Wylie:Grub pa'i dbang phyug thang stong rgyal po'i nye brgyud thugs rje chen po'i sgom bzlas kyi ngag 'don mdo sngags yongs bcud","grub pa'i dbang phyug thang stong rgyal po'i nye brgyud thugs rje chen po'i sgom bzlas kyi ngag 'don mdo sngags yongs bcud","Tibetan:གྲུབ་པའི་དབང་ཕྱུག་ཐང་སྟོང་རྒྱལ་པོའི་ཉེ་བརྒྱུད་ཐུགས་རྗེ་ཆེན་པོའི་སྒོམ་ ་ ་ ་","grub pa'i dbang phyug thang stong rgyal po'i nye brgyud thugs rje chen po'i sgom bzlas kyi ngag 'don mdo sngags yongs bcud ces bya ba bzhugs so//","༈ །གྲུབ་པའི་དབང་ཕྱུག་ཐང་སྟོང་རྒྱལ་པོའི་ཉེ་བརྒྱུད་ཐུགས་རྗེ་ཆེན་པོའི་སྒོམ་བཟླས་ཀྱི་ངག་འདོན་མདོ་སྔགས་ཡོངས་བཅུད་ཅེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,5,3,67-71,8a2,10a4,"7 (1 page of 2, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Text of the Practice of the Six Syllable Mantra Which Has the Essence of the Great Siddhi Thangton Gyalpo's Actual Meeting with Chenrezi.",,"ཞེས་པའང་ཐར་འདོད་ཡོངས་ལ་སྨན་པའི་བསམ་པ་རྒྱུར་བྱས་ཏེ། བློ་གྲོས་མཐའ་ཡས་ཀྱིས་དཔལ་སྤུངས་ཡང་ཁྲོད་དུ་བྲིས་པ་དགེ་ལེགས་འཕེལ།།","zhes pa'ang thar 'dod yongs la sman pa'i bsam pa rgyur byas te/_blo gros mtha' yas kyis dpal spungs yang khrod du bris pa dge legs 'phel//"
"Wylie:Grub thob brgyad cu rtsa bzhi'i rdzogs rim rin chen phreng ba rtsa 'grel","grub thob brgyad cu rtsa bzhi'i rdzogs rim rin chen phreng ba rtsa 'grel",Tibetan:གྲུབ་ཐོབ་བརྒྱད་ཅུ་རྩ་བཞིའི་རྫོགས་རིམ་རིན་ཆེན་ཕྲེང་བ་རྩ་འགྲེལ་,"grub thob brgyad cu rtsa bzhi'i rdzogs rim rin chen phreng ba rtsa 'grel bzhugs so/_//",༄༅།གྲུབ་ཐོབ་བརྒྱད་ཅུ་རྩ་བཞིའི་རྫོགས་རིམ་རིན་ཆེན་ཕྲེང་བ་རྩ་འགྲེལ་བཞུགས་སོ། ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Tilopa,,,Person:Tilopa,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,52,26,149-200,1a1,26b5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Completion Stage on the Eighty-Four Siddhas Called: ""The Jewel Rosary"", the Root Text and the Commentary.",,གྲུབ་ཐོབ་བརྒྱད་ཅུ་རྩ་བཞི་ཡིས། །གནོད་སྦྱིན་མོ་ལ་ཏིན་ཆེན་ཕྲེང་བ་གསུངས། དེའི་དོན་མོས་མགོ་པ་ལ། བླ་མ་ཏེ་ལོ་པས་གདམས་པ་གསུངས་པའི་གནོད་སྦྱིན་རྟོག་པའི་ཞལ་གྱི་གདམས་ངག,"grub thob brgyad cu rtsa bzhi yis/_/gnod sbyin mo la tin chen phreng ba gsungs/_de'i don mos mgo pa la/_bla ma te lo pas gdams pa gsungs pa'i gnod sbyin rtog pa'i zhal gyi gdams ngag"
"Wylie:Gsang sgrub khros ma nag mo'i dbang","gsang sgrub khros ma nag mo'i dbang",གསང་སྒྲུབ་ཁྲོས་མ་ནག་མོའི་དབང་,"gsang sgrub khros ma nag mo'i dkyil 'khor du dbang bskur ba",གསང་སྒྲུབ་ཁྲོས་མ་ནག་མོའི་དཀྱིལ་འཁོར་དུ་དབང་བསྐུར་བ་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Smin gling lo chen d+harma shrI",,,,,,,,,,,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,10,5,225-234,93a5,97b4,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,,
"Wylie:Gsang skor gyi dbang gi lag len gsal ba'i sgron me","gsang skor gyi dbang gi lag len gsal ba'i sgron me",Tibetan:གསང་སྐོར་གྱི་དབང་གི་ལག་ལེན་གསལ་བའི་སྒྲོན་མེ་,"@#/_gsang skor gyi dbang gi lag len gsal ba'i sgron me bzhugs so/","༄༅། གསང་སྐོར་གྱི་དབང་གི་ལག་ལེན་གསལ་བའི་སྒྲོན་མེ་བཞུགས་སོ།",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rtse le sna tshogs rang grol",,,"Person:Rtse le sna tshogs rang grol",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"gsang sngags rnying ma pod gnyis pa",,,14,7,233-246,1a1,7b2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3964]",,,,,,,,,,,"No note on contents","The Manual of the Empowerment of the Sangwa Nying-tik.",,"སྙན་བརྒྱུད་ཡི་གེ་མེད་པའི་སྒོ་འབྱེད། དབང་རིན་པོ་ཆེ་གསལ་བའི་སྒྲོན་མ་ཞེས་བྱ་བ། རང་བཞིན་རྫོགས་པ་ཆེན་པོའི་རྣལ་འབྱོར་པ། སྣ་ཚོགས་རང་གྲོལ་གྱིས་བཀོད་པའོ༎ དགེའོ། དགེའོ། དགེའོ༎ ༎","snyan brgyud yi ge med pa'i sgo 'byed/_dbang rin po che gsal ba'i sgron ma zhes bya ba/_rang bzhin rdzogs pa chen po'i rnal 'byor pa/_sna tshogs rang grol gyis bkod pa'o//_dge'o/_dge'o/_dge'o//_//"
"Wylie:Gsum tshan gsum gyi man ngag ces kyang bya gces pa'i snying po zhes bya ba snying dang 'dra ba'i man ngag","gsum tshan gsum gyi man ngag ces kyang bya gces pa'i snying po zhes bya ba snying dang 'dra ba'i man ngag",གསུམ་ཚན་གསུམ་གྱི་མན་ངག་ཅེས་ཀྱང་བྱ་གཅེས་པའི་སྙིང་པོ་ཞེས་བྱ་བ་སྙིང་དང་འདྲ་བའི་མན་ངག་,,,,,གདམས་ངག་མཛོད་,,,,ཁྲོ་ཕུ་ལོ་ཙཱ་བ་བྱམས་པའི་དཔལ་,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,6,2,504-509,4b3,7a2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents",,,།གསུམ་ཚན་གསུམ་གྱི་མན་ངག་ཅེས་ཀྱང་བྱ་གཅེས་པའི་སྙིང་པོ་ཞེས་བྱ་བ་སྙིང་དང་འདྲ་བའི་མན་ངག་རྫོགས་སོ།། །།,"gsum tshan gsum gyi man ngag ces kyang bya gces pa'i snying po zhes bya ba snying dang 'dra ba'i man ngag rdzogs so//"
