,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:'od gsal snang ba'i rgyan","'od gsal snang ba'i rgyan",Tibetan:འོད་གསལ་སྣང་བའི་རྒྱན་,,,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Klong chen pa",,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"gsang sngags rnying ma pod gnyis pa",,,2,1,6-7,3b7,4a4,"7 (1 page of 3, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3964]",,,,,,,,,,,"No note on contents",,,"ཅེས་གསུངས་པ་ལྟར་རྒྱུད་བཅུ་བདུན་ཡིན་ལ། དེ་ཐམས་ཅད་ཀྱི་གཞི་འམ་རྩ་བ་ལྟ་བུར་གྱུར་བ་རིན་པོ་ཆེ་ལ་བྱུང་བའི་ས་བོན་ལྟ་བུ་ནི། སྒྲ་ཐལ་འགྱུར་ཆེན་པོ་རྩ་བའི་རྒྱུད་ཉིད་དུ་རྣམ་པར་བཞག་ཅིང་དེ་རྣམས་མཐའ་ངག་གི་གནད་ཀྱི་སྙིང་པོ་སངས་རྒྱས་ཀྱི་འདས་རྗེས་གསུམ་དུ་གྲགས་པའི་རྒྱུད་སྡེ་ཁྱད་པར་ཅན་དང་། རིག་འཛིན་བཞིའི་འདས་རྗེས་ཞར་བྱུང་དང་བཅས་པའི་རྡོ་རྗེའི་ཆོ་ག་རྐང་རྣམས་སུ་འདུ་བ་ལས། དང་པོ་བདས་རྗེས་རྣམ་པ་གསུམ་གྱིས་དོན་གྱི་དགོངས་པ་ཇི་ལྟ་བུ་ཞིག་སྟོན་ན། འདས་རྗེས་དང་པོས་རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་གསང་བ་ཐུན་མོང་མ་ཡིན་པ་འོད་གསལ་ཐིག་ལེ་ཆེན་པོ་ཐོད་རྒལ་གྱི་གདམས་པ་གཙོ་བོར་གྱུར་པའི་མན་ངག་གི་ལུས་ཡོངས་སུ་རྫོགས་པ་མདོར་བསྟན། གཉིས་པ་དེའི་སྔོན་འགྲོ་དང་། གསུམ་པས་དངོས་གཞི་སྣང་བ་བཞིའི་ས་མཚེམས་'""`UNIQ--ref-00000980-QINU`""'དང་བཅས་རྒྱས་པར་བཤད་པ་སྟེ། འདི་རྣམས་ཀྱི་དོན་རྒྱས་པར་ཀུན་མཁྱེན་ཆེན་པོའི་གཞུང་ཐེག་མཆོག་རིན་པོ་ཆེའི་མཛོད་དང་། མན་ངག་གི་ཡི་གེ་ཡང་ཏིག་ཡིད་བཞིན་ནོར་བུ་སོགས་ཀྱིས་མཚོན་ཁྲིད་ཡིག་རྣམས་ལས་རྟོགས་པར་བྱའོ།","ces gsungs pa ltar rgyud bcu bdun yin la/_de thams cad kyi gzhi 'am rtsa ba lta bur gyur ba rin po che la byung ba'i sa bon lta bu ni/_sgra thal 'gyur chen po rtsa ba'i rgyud nyid du rnam par bzhag cing de rnams mtha' ngag gi gnad kyi snying po sangs rgyas kyi 'das rjes gsum du grags pa'i rgyud sde khyad par can dang /_rig 'dzin bzhi'i 'das rjes zhar byung dang bcas pa'i rdo rje'i cho ga rkang rnams su 'du ba las/_dang po bdas rjes rnam pa gsum gyis don gyi dgongs pa ji lta bu zhig ston na/_'das rjes dang pos rdzogs pa chen po man ngag sde'i gsang ba thun mong ma yin pa 'od gsal thig le chen po thod rgal gyi gdams pa gtso bor gyur pa'i man ngag gi lus yongs su rdzogs pa mdor bstan/_gnyis pa de'i sngon 'gro dang /_gsum pas dngos gzhi snang ba bzhi'i sa mtshems dang bcas rgyas par bshad pa ste/_'di rnams kyi don rgyas par kun mkhyen chen po'i gzhung theg mchog rin po che'i mdzod dang /_man ngag gi yi ge yang tig yid bzhin nor bu sogs kyis mtshon khrid yig rnams las rtogs para bya'o/"
"Wylie:'og sgo bde ba chen po gzhan lus phyag rgya ma bsten pa'i gdams pa ye shes sgron me","'og sgo bde ba chen po gzhan lus phyag rgya ma bsten pa'i gdams pa ye shes sgron me",Tibetan:འོག་སྒོ་བདེ་བ་ཆེན་པོ་གཞན་ལུས་ཕྱག་རྒྱ་མ་བསྟེན་པའི་གདམས་པ་ཡེ་ཤེས་སྒྲོན་མེ་,"@#/_/bde mchog snyan brgyud kyi 'og sgo bde ba chen po gzhan lus phyag rgya ma bsten pa'i gdams pa ye shes gsal ba'i sgron me zhes bya ba bzhugs so/_/","༄༅། །བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་འོག་སྒོ་བདེ་བ་ཆེན་པོ་གཞན་ལུས་ཕྱག་རྒྱ་མ་བསྟེན་པའི་གདམས་པ་ཡེ་ཤེས་གསལ་བའི་སྒྲོན་མེ་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mi la ras pa",,,"Person:Mi la ras pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,7,4,1-7,1a1,4a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents","From the Oral Teachings of Chakrasamvara, the Instructions on How to Practice Karmamudra Called ""The Lamp Illuminating the Wisdom"".",,"No colophon","No colophon"
"Wylie:'phags ma sgrol ma la rtsa sngags dang sbyar ba'i sgo nas gsol ba 'debs pa don kun grub pa'i dbyangs snyan","'phags ma sgrol ma la rtsa sngags dang sbyar ba'i sgo nas gsol ba 'debs pa don kun grub pa'i dbyangs snyan","Tibetan:འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་ ་ ་ ་","!_/'phags ma sgrol ma la rtsa sngags dang sbyar ba'i sgo nas gsol ba 'debs pa don kun grub pa'i dbyangs snyan zhes bya ba bzhugs so/_/","༈ །འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,2,1,468-469,9b6,10a6,"1 page of 2, 1 page of 6","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","Based on the Guru Yoga of Three Deities of Long Life, a Ritual to Generate the Two Accumulations Called ""The Celebration of Attaining Deathlessness"".",,"ཅེས་པའང་ལྷག་བའི་ལྷ་མོ་འདི་ཉིད་ལ་གཅིག་ཏུ་གུས་པའི་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོས་སྙིང་ནས་དང་པས་གསོལ་བ་བཏབ་པ་དེ་དེ་བཞིན་དུ་འགྲུབ་པར་བྱུར་ཅིག། ༈ །ཨོཾ་སྭ་སྟི་སིདྡྷཾ། །རྣམ་དཀར་ཕྱི་མོ་ཆོས་ཀྱི་དབང་པོའི་སྡེས། །དད་པས་བསྒྲུབ་པའི་ལེགས་བྱས་བདུད་རྩི་ཡིས། །བསྟན་འཛིན་མཆོག་རྣམས་བསྐལ་བརྒྱར་ཞབས་བརྟན་ཅིང་། །ཕན་བདེའི་ཕྲིན་ལས་ནམ་མཁའི་མཐར་ཁྱབ་ཤོག །སརྦ་དཱ་ཀ་ལྱཱ་ཎཾ་བྷ་བ་ཏུ།། །།","ces pa'ang lhag ba'i lha mo 'di nyid la gcig tu gus pa'i 'jam dbyangs mkhyen brtse'i dbang pos snying nas dang pas gsol ba btab pa de de bzhin du 'grub par byur cig/ !_/oM swa sti sid+d+haM/_/rnam dkar phyi mo chos kyi dbang po'i sdes/_/dad pas bsgrub pa'i legs byas bdud rtsi yis/_/bstan 'dzin mchog rnams bskal brgyar zhabs brtan cing /_/phan bde'i phrin las nam mkha'i mthar khyab shog_/sarba dA ka l+yA NaM b+ha ba tu//_//"
"Wylie:'phags mchog thugs rje chen po'i dmar khrid snying po don gsum gyi nyams len mdor bsdus pa grub pa mchog gi shing rta","'phags mchog thugs rje chen po'i dmar khrid snying po don gsum gyi nyams len mdor bsdus pa grub pa mchog gi shing rta","Tibetan:འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་སྙིང་པོ་དོན་གསུམ་གྱི་ཉམ་ལེན་ ་ ་ ་","'phags mchog thugs rje chen po'i dmar khrid snying po don gsum gyi nyams len mdor bsdus pa grub pa mchog gi shing rta zhes bya ba bzhugs so/ /","༈ འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་སྙིང་པོ་དོན་གསུམ་གྱི་ཉམ་ལེན་མདོར་བསྡུས་པ་གྲུབ་པ་མཆོག་གི་ཤིང་རྟ་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Dge slong ‘jam dpal bstan ‘dzin",,,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,8,4,609-616,3a2,6b3,"7 (1 page of 6, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents",,,"ཅེས་པའང་རང་སློབ་སྤང་བ་བསམ་གཏན་གྱི་འཁོར་ལོ་ལ་རྩེ་གཅིག་ཏུ་གཞོལ་བའི་དགེ་སློང་འཇམ་དཔལ་བསྟན་འཛིན་སོགས་དོན་གཉེར་ཅན་རྣམས་ལ་ལམ་འདིའི་ཁྲིད་སྨིན་པར་བགྱིས་སྐབས་སྐལ་བཟང་མཁྱེན་བརྩེའི་མིང་ཅན་གྱིས་དཔལ་ཨེ་ཝཾ་ཆོས་ལྡན་གྱི་བླ་བྲང་ཐར་པ་རྩེར་སྤར་བའི་དགེ་བས་འགྲོ་ཀུན་འཕགས་མཆོག་ཕྱག་ན་པདྨོའི་གོ་འཕང་ལ་མྱུར་དུ་རེག་པའི་རྒྱུར་གྱུར་ཅིག། སརྦ་མངྒ་ལཾ།","ces pa’ang rang slob spang ba bsam gtan gyi ‘khor lo la rtse gcig tu gzhol ba’i dge slong ‘jam dpal bstan ‘dzin sogs don gnyer can rnams la lam ‘di’i khrid smin par bgyis skabs skal bzang mkhyen brtse’i ming can gyis dpal e waM chos ldan gyi bla brang thar pa rtser spar ba’i dge bas ‘gro kun ‘phags mchog phyag na pad+mo’i go ‘phang la myur du reg pa’i rgyur gyur cig/ sar+ba mang+ga laM/"
"Wylie:'phags pa klu sgrub kyi mchod rten drung thob kyi khrid yig bkra shis bil+ba'i ljon bzang","'phags pa klu sgrub kyi mchod rten drung thob kyi khrid yig bkra shis bil+ba'i ljon bzang",Tibetan:འཕགས་པ་ཀླུ་སྒྲུབ་ཀྱི་མཆོད་རྟེན་དྲུང་ཐོབ་ཀྱི་ཁྲིད་ཡིག་བཀྲ་ཤིས་བིལྦའི་ལྗོན་བཟང་,"@#/_'phags pa klu sgrub kyi mchod rten drung thob kyi khrid yig bkra shis bil+ba'i ljon bzang zhes bya ba bzhugs so//_//","༄༅། འཕགས་པ་ཀླུ་སྒྲུབ་ཀྱི་མཆོད་རྟེན་དྲུང་ཐོབ་ཀྱི་ཁྲིད་ཡིག་བཀྲ་ཤིས་བིལྦའི་ལྗོན་བཟང་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Chos rgyal 'phags pa,Person:Nāgārjuna",,,"Person:Chos rgyal 'phags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,24,12,189-212,1a1,12b2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions on Nagajurna's Text ""Found Near the Stupa"" Called ""Auspiciuos Bilwa Tree"".",,"།འཕགས་པ་ཀླུ་སྒྲུབ་ཀྱིས་མཛད་པའི་ཕྱག་རྒྱ་ཆེན་པོ་རྣལ་དུ་བཏོན་པའི་ཁྲིད་ཡིག་གི་ལེ་ཚན་རྗེ་བླ་མ་རིན་པོ་ཆེའི་བཀའ་བཞིན་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎ ༎","/'phags pa klu sgrub kyis mdzad pa'i phyag rgya chen po rnal du bton pa'i khrid yig gi le tshan rje bla ma rin po che'i bka' bzhin blo gros mtha' yas kyis bgyis pa dge legs 'phel//_//"
"Wylie:'phags pa mkha' 'gro ma rdo rje gur gyi rgyud kyi dgongs pa dag pa gsum gyi khrid yig","'phags pa mkha' 'gro ma rdo rje gur gyi rgyud kyi dgongs pa dag pa gsum gyi khrid yig",Tibetan:འཕགས་པ་མཁའ་འགྲོ་མ་རྡོ་རྗེ་གུར་གྱི་རྒྱུད་ཀྱི་དགོངས་པ་དག་པ་གསུམ་གྱི་ཁྲིད་ཡིག་,"@#/_/'phags pa mkha' 'gro ma rdo rje gur gyi rgyud kyi dgongs pa dag pa gsum gyi khrid yig bzhugs so//","༄༅། །འཕགས་པ་མཁའ་འགྲོ་མ་རྡོ་རྗེ་གུར་གྱི་རྒྱུད་ཀྱི་དགོངས་པ་དག་པ་གསུམ་གྱི་ཁྲིད་ཡིག་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Chos rgyal 'phags pa",,,"Person:Chos rgyal 'phags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,15,8,491-505,1a1,8a7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents","The Instructions on the Three Purities of the Tantra Dorje Gur.",,"།དེ་ལྟར་དག་པ་རྣམ་པ་གསུམ་གྱི་སྒོ་ནས་རྣལ་འབྱོར་བས་ཉམས་སུ་བླངས་བས། འཇིག་རྟེན་ལས་འདས་པའི་གོ་འཕང་ལ་སྦྱོར་བར་བྱེད་པའི་ཚུལ། ཆོས་རྗེ་ས་སྐྱ་པ་ཡབ་སྲས་ཀྱི་མན་ངག་བཞིན། རྡོ་རྗེ་འཛིན་པ་འཕགས་པས་བྲིས་ནས་རྒྱལ་པོ་ཆེན་པོ་དང་བཙུན་མོ་ལ་ཕུལ་བའོ། །སརྦ་དཱ་མངྒ་ལཾ། དགེའོ༎","/de ltar dag pa rnam pa gsum gyi sgo nas rnal 'byor bas nyams su blangs bas/_'jig rten las 'das pa'i go 'phang la sbyor bar byed pa'i tshul/_chos rje sa skya pa yab sras kyi man ngag bzhin/_rdo rje 'dzin pa 'phags pas bris nas rgyal po chen po dang btsun mo la phul ba'o/_/sarba dA mang+ga laM/_dge'o//"
"Wylie:'phags pa shes rab kyi pha rol tu phyin pa'i man ngag","'phags pa shes rab kyi pha rol tu phyin pa'i man ngag",Tibetan:འཕགས་པ་ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་མན་ངག་,"shes rab kyi pha rol tu phyin pa'i zab don bdud kyi gcod yul gyi gzhung bzhugs so",ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་ཟབ་དོན་བདུད་ཀྱི་གཅོད་ཡུལ་གྱི་གཞུང་བཞུགས་སོ,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Bram ze Ar+ya de ba","pha dam pa sangs rgyas",ཕ་དམ་པ་སངས་རྒྱས་,,,"Person:Zhwa ma lo tsA ba",ཞྭ་མ་ལོ་ཙཱ་བ་,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod gnyis pa",,,7,4,1-7,1a1,4a3,"7 (2 pages of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3976]",,,,,,,,,,,"No note on contents","The Chod Practice (Cutting the Maras), the Profound Meaning of the Prajnaparamita.",,"ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་མན་ངག་གི་གཞུང་ཚིགས་བཅད་ཆེན་མོ་ཞེས་བྱ་བ་བྲམ་ཟེ་ཨཱ་དེ་བས་མཛད་པ་རྫོགས་སོ། །རྒྱ་གར་གྱི་པཎྜི་ཏ་དམ་པ་རིན་པོ་ཆེས་སྒྲ་རང་འགྱུར་དུ་བསྒྱུར་བ་ལས། ཞྭ་མ་ལོ་ཙཱ་བས་དིང་རི་མཁན་པའི་ཁྲོད་དུ་ཞུས་ཏེ་གཏན་ལ་ཕབ་པའོ༎","shes rab kyi pha rol tu phyin pa'i man ngag gi gzhung tshigs bcad chen mo zhes bya ba bram ze A de bas mdzad pa rdzogs so/_/rgya gar gyi paN+Di ta dam pa rin po ches sgra rang 'gyur du bsgyur ba las/_zhwa ma lo tsA bas ding ri mkhan pa'i khrod du zhus te gtan la phab pa'o//"
"Wylie:'phags pa spyan ras gzigs dbang phyug gi bsnyen sgrub bdud rtsi'i chu rgyun","'phags pa spyan ras gzigs dbang phyug gi bsnyen sgrub bdud rtsi'i chu rgyun",Tibetan:འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་བསྙེན་སྒྲུབ་བདུད་རྩིའི་ཆུ་རྒྱུན་,"'phags pa spyan ras gzigs dbang phyug gi bsnyen sgrub bdud rtsi'i chu rgyun bzhugs so/_/",༄༅། འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་བསྙེན་སྒྲུབ་བདུད་རྩིའི་ཆུ་རྒྱུན་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,24,12,297-320,1a1,12b6,"7 (2 pages of 5, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Practice of Chenrezik Called: ""The Stream of Nectar""",,"སྤྱོད་ལམ་རྣལ་འབྱོར་དང་རྫོགས་རིམ་ཞི་བ་པར་སྒྲུབ་ཐབས་ཆེན་མོར་ལྟོས་ཤིག །སྤྱན་རས་གཟིགས་དབང་སྒྲུབ། མི་ཏྲའི་ལུགས་པའི་ཐབས། བདེ་གསལ་དོན་བློ་དམན་རྣམས་ཀྱི་དུ་འཐད་ལྡན་པའི། །ལུང་དང་བླ་མའི་མན་ངག་བཞིན། །གཞན་གྱིས་ བྱ་བ་བཏང་ཆོས་རྗེ་ བསྐུལ་ཕྱིར་ཁོ་བོས་ འོད་དཔག་རྡོ་རྗེ། བསྡེབས། ནོངས་པར་མཁའ་འགྲོས་བཟོད་པར་བཞེས། །དགེ་བ་སེམས་ཅན་དོན་ཕྱིར་བསྔོ། །འདིས་རྒྱལ་བ་རྣམས་ཀྱི་དམ་པའི་ཆོས་འཛིན་པར་གྱུར་ཅིག །དགེ་ལེགས་འཕེལ༎","spyod lam rnal 'byor dang rdzogs rim zhi ba par sgrub thabs chen mor ltos shig_/spyan ras gzigs dbang sgrub/_mi tra'i lugs pa'i thabs/_bde gsal don blo dman rnams kyi du 'thad ldan pa'i/_/lung dang bla ma'i man ngag bzhin/_/gzhan gyis _bya ba btang chos rje _bskul phyir kho bos _'od dpag rdo rje/_bsdebs/_nongs par mkha' 'gros bzod par bzhes/_/dge ba sems can don phyir bsngo/_/'dis rgyal ba rnams kyi dam pa'i chos 'dzin par gyur cig_/dge legs 'phel//"
"Wylie:'phags pa spyan ras gzigs dbang phyug gi byang chub lam gyi rim pa'i khrid yongs su sdud pa bdud rtsi'i dga' ston","'phags pa spyan ras gzigs dbang phyug gi byang chub lam gyi rim pa'i khrid yongs su sdud pa bdud rtsi'i dga' ston","Tibetan:འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་བྱང་ཆུབ་ལམ་གྱི་རིམ་པའི་ཁྲིད་ ་ ་ ་","'phags pa spyan ras gzigs dbang phyug gi byang chub lam gyi rim pa'i khrid yongs su sdud pa bdud rtsi'i dga' ston bzhugs so/_/",༄༅། །འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་བྱང་ཆུབ་ལམ་གྱི་རིམ་པའི་ཁྲིད་ཡོངས་སུ་སྡུད་པ་བདུད་རྩིའི་དགའ་སྟོན་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,"[[rnal 'byor pa 'od dpag rdo rje]].",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,42,21,321-362,1a1,21b6,"7 (2 pages of 5, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Instructions on the Graded Path of Chenrezik Practice Called: 'The Festival of Nectar"".",,འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་ལམ་གྱི་རིམ་པ་ཡོངས་སུ་སྡུད་པའི་ཁྲིད་བདུད་རྩིའི་དགའ་སྟོན་ཅེས་བྱ་བ། རྣལ་འབྱོར་པ་འོད་དཔག་རྡོ་རྗེ་ཞེས་བྱ་བས་ཡི་གེར་བཀོད་པའི་བསོད་ནམས་ཀྱི་ཕུང་པོ་དེས། སེམས་ཅན་ཐམས་ཅད་བྱང་ཆུབ་ཀྱི་སྙིང་པོ་ལ་མྱུར་དུ་འགོད་པར་གྱུར་ཅིག །ཅེས་བསྔོ་བའི་རིམ་པ་དང་བཅས་པ་རྫོགས་སོ༎ དགེ་བས་འགྲོ་རྣམས་སངས་རྒྱས་ཐོབ་པར་ཤོག།,"'phags pa spyan ras gzigs dbang phyug gi lam gyi rim pa yongs su sdud pa'i khrid bdud rtsi'i dga' ston ces bya ba/_rnal 'byor pa 'od dpag rdo rje zhes bya bas yi ger bkod pa'i bsod nams kyi phung po des/_sems can thams cad byang chub kyi snying po la myur du 'god par gyur cig_/ces bsngo ba'i rim pa dang bcas pa rdzogs so//_dge bas 'gro rnams sangs rgyas thob par shog/"
"Wylie:'phags pa spyan ras gzigs dbang phyug gi dbang chog rin chen 'od 'phro'i mchod bsgrig dkyil 'khor ston pa bcas","'phags pa spyan ras gzigs dbang phyug gi dbang chog rin chen 'od 'phro'i mchod bsgrig dkyil 'khor ston pa bcas","Tibetan:འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་དབང་ཆོག་རིན་ཆེན་འོད་འཕྲོའི་མཆོད་ ་ ་ ་","'phags pa spyan ras gzigs dbang phyug gi dbang chog rin chen 'od 'phro'i mchod bsgrig dkyil 'khor ston pa bcas bzhugs so//",༄༅། འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་དབང་ཆོག་རིན་ཆེན་འོད་འཕྲོའི་མཆོད་བསྒྲིག་དཀྱིལ་འཁོར་སྟོན་པ་བཅས་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,7,4,229-235,1a1,4a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","Empowerment and Showing the Mandala Rituals of Chenrezik.",,སྤྱན་རས་གཟིགས་སྙན་བརྒྱུད་ཀྱི་མཆོད་བསྒྲི་གི་རིམ་པ་འདི་ནི་ཤིན་ཏུ་གསལ་བར་བཀོད་པ་འདིས། འགྲོ་བ་སེཾས་ཅན་དུ་མ་ཕན་ཐོག་པར་གྱུར་ཅིག། དགེ་ལེགས་འཕེལ༎,"spyan ras gzigs snyan brgyud kyi mchod bsgri gi rim pa 'di ni shin tu gsal bar bkod pa 'dis/_'gro ba seMs can du ma phan thog par gyur cig/_dge legs 'phel//"
