,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po'i khrid yig grub pa'i zhal lung bdud rtsi'i snying po","kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po'i khrid yig grub pa'i zhal lung bdud rtsi'i snying po","Tibetan:ཀུན་མཁྱེན་བོ་དོང་པའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོའི་ཁྲིད་ཡིག་གྲུབ་པའི་ཞལ་ལུང་ ་ ་ ་","kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po'i khrid yig grub pa'i zhal lung bdud rtsi'i snying po zhes bya ba bzhugs so//_//",༄༅། །ཀུན་མཁྱེན་བོ་དོང་པའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོའི་ཁྲིད་ཡིག་གྲུབ་པའི་ཞལ་ལུང་བདུད་རྩིའི་སྙིང་པོ་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,25,13,73-97,1a1,13a2,"7 (2 pages of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Instructions on Mahamudra from the Tradition of Kunkyen Bodongpa Called ""The Nectar-Essence Words of the Accomplished"".",,"ཅེས་ཀུན་མཁྱེན་བོ་དོང་པ་ཆེན་པོའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ཟབ་གསལ་དང་། ལྷན་ཅིག་སྐྱེས་སྦྱོར་གྱིས་ཁྲིད་རིམ་ཀུན་མཁྱེན་འཆི་མེད་དབང་པོའི་གསུང་རབ་དང་། བླ་མ་དམ་པའི་ཞལ་ལུང་ཇི་ལྟ་བར་མདོར་བསྡུས་སྙིང་པོར་དྲིལ་ཏེ་ཟིན་བྲིས་སུ་བགྱིས་པ་དགེ་ལེགས་སུ་གྱུར་ཅིག །ཅེས་པའང་མཉྫུ་གྷོ་ཥས་སོ། །སརྦ་དཱ་ཀལྱཱ་ཎཾ་བྷ་བ་ཏུ།","ces kun mkhyen bo dong pa chen po'i lugs kyi phyag rgya chen po zab gsal dang /_lhan cig skyes sbyor gyis khrid rim kun mkhyen 'chi med dbang po'i gsung rab dang /_bla ma dam pa'i zhal lung ji lta bar mdor bsdus snying por dril te zin bris su bgyis pa dge legs su gyur cig_/ces pa'ang many+dzu g+ho Shas so/_/sarba dA kal+yA NaM b+ha ba tu/"
"Wylie:Lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas","lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas",Tibetan:ལམ་འབྲས་བླ་མ་མཆོད་པའི་ཆོ་ག་ཁྲིགས་ཆགས་སུ་བཀོད་པ་ཚོགས་གཉིས་རབ་རྒྱས་,"@#/_/lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas zhes bya ba bzhugs so//","༄༅། །ལམ་འབྲས་བླ་མ་མཆོད་པའི་ཆོ་ག་ཁྲིགས་ཆགས་སུ་བཀོད་པ་ཚོགས་གཉིས་རབ་རྒྱས་ཞེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun dga' chos 'phel,Person:Bkra shis dbang phyug,Person:Kun dga' phan bde rgya mtsho",,,"Person:Kun dga' chos 'phel",,,"Person:Bkra shis dbang phyug","Person:Bkra shis dbang phyug",,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,30,15,357-386,1a1,15b3,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Sadhana of Offerings to the Lam-Dre Lineage Called ""Immensely Developing the Two Accumulations"".",,།ཅེས་པ་ལམ་འབྲས་བླ་མ་མཆོད་པའི་ཆོ་ག་ཁྲིགས་ཆགས་སུ་བཀོད་པ་ཚོགས་གཉིས་རབ་རྒྱས་ཞེས་བྱ་བ་འདི་ནི་བཀླག་བདེ་བའི་ཕྱིར་རྗེ་བཙུན་ཨེ་ཝཾ་པའི་ཕྱག་ལེན་ལྟར་དགེ་སློང་ཀུན་དགའ་ཆོས་འཕེལ་གྱིས་བསྡེབས་པའི་ཡི་གེ་པ་ནི་བཀྲ་ཤིས་དབང་ཕྱུག་གིས་བགྱིས་པའོ༎,"/ces pa lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas zhes bya ba 'di ni bklag bde ba'i phyir rje btsun e waM pa'i phyag len ltar dge slong kun dga' chos 'phel gyis bsdebs pa'i yi ge pa ni bkra shis dbang phyug gis bgyis pa'o//"
"Wylie:Lam 'bras bu dang bcas pa'i gzhung ji lta ba bzhin dkri ba'i khrid yig sbas don kun gsal","lam 'bras bu dang bcas pa'i gzhung ji lta ba bzhin dkri ba'i khrid yig sbas don kun gsal",Tibetan:ལམ་འབྲས་བུ་དང་བཅས་པའི་གཞུང་ཇི་ལྟ་བ་བཞིན་དཀྲི་བའི་ཁྲིད་ཡིག་སྦས་དོན་ཀུན་གསལ་,"@#/_/lam 'bras bu dang bcas pa'i gzhung ji lta ba bzhin dkri ba'i khrid yig sbas don kun gsal zhes bya ba bzhugs so//","༄༅། །ལམ་འབྲས་བུ་དང་བཅས་པའི་གཞུང་ཇི་ལྟ་བ་བཞིན་དཀྲི་བའི་ཁྲིད་ཡིག་སྦས་དོན་ཀུན་གསལ་ཞེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Bsam gtan pa shAkya bzang po",,,"Person:Bsod nams rgyal mtshan",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,95,48,329-423,1a1,48a6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents","The Instructions on the Lam-Dre Teachings and its Views Called ""Clarifying the Hidden Meaning"".",,"།དབང་པོ་རབ་འབྲིང་གསུམ་གྱིས་དཀྲིའི་བའི་ཁྲིད་རིམ་གྱི་གསལ་བྱེད་ཉུང་ངུ་རྣམ་གསལ་ཞེས་བྱ་བ་འདི། བསམ་གཏན་པ་ཤཱཀྱ་བཟང་པོ་ཞེས་བྱ་བས་ཡང་ཡང་དུ་བསྐུལ་བའི་ངོར་བཙུན་པ་བསོད་ནམས་ཀྱིས་སྦྱར་བ་དགེའོ༎ །སརྦ་དཱ་མངྒ་ལམ།","/dbang po rab 'bring gsum gyis dkri'i ba'i khrid rim gyi gsal byed nyung ngu rnam gsal zhes bya ba 'di/_bsam gtan pa shAk+ya bzang po zhes bya bas yang yang du bskul ba'i ngor btsun pa bsod nams kyis sbyar ba dge'o//_/sarba dA mang+ga lam/"
"Wylie:Lam 'bras khrid yig 'bring po'i stag lung pa'i zin bris","lam 'bras khrid yig 'bring po'i stag lung pa'i zin bris",Tibetan:ལམ་འབྲས་ཁྲིད་ཡིག་འབྲིང་པོའི་སྟག་ལུང་པའི་ཟིན་བྲིས་,"@#/_/lam 'bras bu dang bcas pa'i khrid yig 'bring po dpal phag mo gru pa'i gsung la bde bar gshegs pa dpal stag lung pa chen pos zin bris mdzad pa bzhugs so//","༄༅། །ལམ་འབྲས་བུ་དང་བཅས་པའི་ཁྲིད་ཡིག་འབྲིང་པོ་དཔལ་ཕག་མོ་གྲུ་པའི་གསུང་ལ་བདེ་བར་གཤེགས་པ་དཔལ་སྟག་ལུང་པ་ཆེན་པོས་ཟིན་བྲིས་མཛད་པ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Phag mo gru pa,Person:Stag lung khri, 1st",,,"Person:Stag lung khri, 1st",,,,,,,"bkra shis dpal","Person:Stag lung khri, 1st","Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,32,16,459-490,1a1,16b4,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents","The Instructions on the Lam-Dre by Phakmo Drupa and Notes on it by the Great Palden Taklungpa.",,"ཉམས་བཞི་མན་ངག་ཞལ་གདམས་དེ། །སྐལ་ལྡན་རྣམས་ལ་ཕན་དོན་ཏུ། །བཀྲ་ཤིས་དཔལ་གྱིས་ཡི་གེར་བཀོད། །བླ་མ་མཁའ་འགྲོར་བཟོད་པར་གསོལ། ལམ་འབྲས་ཀྱི་ཁྲིད་བླ་མ་རིན་པོ་ཆེའི་ཞལ་ལས་བརྒྱུད་པའི་གདམས་ངག་རྫོགས་སོ༎ །'""`UNIQ--ref-0000021E-QINU`""'། དགེའོ༎ ཤུ་བྷཾ།</span>'""`UNIQ--ref-0000021F-QINU`""'","nyams bzhi man ngag zhal gdams de/_/skal ldan rnams la phan don tu/_/bkra shis dpal gyis yi ger bkod/_/bla ma mkha' 'gror bzod par gsol/_lam 'bras kyi khrid bla ma rin po che'i zhal las brgyud pa'i gdams ngag rdzogs so//_/(see note)/_dge'o//_shu b+haM/"
"Wylie:Lam 'bras kyi gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma","lam 'bras kyi gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma",Tibetan:ལམ་འབྲས་ཀྱི་གཞུང་ཇི་ལྟ་བ་བཞིན་དཀྲི་བའི་ཁྲིད་ཡིག་ཚིགས་བཅད་མ་,"lam 'bras kyi gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma bzhugs so/",ལམ་འབྲས་ཀྱི་གཞུང་ཇི་ལྟ་བ་བཞིན་དཀྲི་བའི་ཁྲིད་ཡིག་ཚིགས་བཅད་མ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Ngor mkhan chen, 1st",,,"Person:Ngor mkhan chen, 1st",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,4,3,28-31,14b2,16a4,"7 (1 page of 6, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents",,,"།ཉེས་པའི་ཚོགས་རྣམས་བླ་མ་རྣམས་དང་སངས་རྒྱས་ཀྱི་སྤྱན་སྔར་བཤགས་ཤིང་། དགེ་བས་སེམས་ཅན་ཐམས་ཅད་ལ་བསྔོ་བ་དང་བར་དུ་གཅོད་པ་ཐམས་ཅད་ཞི་བར་གྱུར་ཅིག་ ངོར་ཆེན་རྡོ་རྗེ་འཆང་གིས་སློབ་མ་དཀྲི་ཚུལ་འདི་ལ་གཙོ་བོར་མཛད་དོ།","/nyes pa'i tshogs rnams bla ma rnams dang sangs rgyas kyi spyan sngar bshags shing /_dge bas sems can thams cad la bsngo ba dang bar du gcod pa thams cad zhi bar gyur cig _'""`UNIQ--ref-00000000-QINU`""'ngor chen rdo rje 'chang gis slob ma dkri tshul 'di la gtso bor mdzad do/"
"File:Lam dri ma med pa dngul sgong dag pa'i skor-Dingri Volume 1 KA.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wylie:Lam dri ma med pa dngul sgong ngag pa'i skor","lam dri ma med pa dngul sgong ngag pa'i skor",Tibetan:ལམ་དྲི་མ་མེད་པ་དངུལ་སྒོང་ངག་པའི་སྐོར་,"lam dri ma med pa dngul sgong ngag pa'i skor",ལམ་དྲི་མ་མེད་པ་དངུལ་སྒོང་ངག་པའི་སྐོར་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Pha dam pa sangs rgyas",,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,6,4,16-22,8b2,11b1,"7 (1 page of 6, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,གྲུབ་པ་ཐོབ་པ་ལྔ་བཅུ་རྩ་ལྔའི་གདམས་པ། ལམ་དྲི་མ་མེད་པ་དངུལ་སྒོང་དག་པའི་སྐོར་ཞེས་བྱ་བ་རྫོགས་སོ༎,"grub pa thob pa lnga bcu rtsa lnga'i gdams pa/_lam dri ma med pa dngul sgong dag pa'i skor zhes bya ba rdzogs so//"
"Wylie:Lam dri ma med pa gser sgong dag pa'i skor","lam dri ma med pa gser sgong dag pa'i skor",Tibetan:ལམ་དྲི་མ་མེད་པ་གསེར་སྒོང་དག་པའི་སྐོར་,"lam dri ma med pa gser sgong dag pa'i skor",ལམ་དྲི་མ་མེད་པ་གསེར་སྒོང་དག་པའི་སྐོར་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Pha dam pa sangs rgyas",,,"Person:Pha dam pa sangs rgyas",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,4,3,22-25,11b1,13a7,"7 (2 pages of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,རྣལ་འབྱོར་ཕོ་མོ་ལྔ་བཅུ་རྩ་བཞིའི་དགོངས་པ་དྲིལ་བ། ལམ་དྲི་མ་མེད་པ་གསེར་སྒང་དག་པའི་སྐོར་ཞེས་བྱ་བ། རྣལ་འབྱོར་གྱི་དབང་ཕྱུག་དཔལ་མི་ཕམ་མགོན་པོ་ནས་གསུངས་པ་རྫོགས་སོ༎,"rnal 'byor pho mo lnga bcu rtsa bzhi'i dgongs pa dril ba/_lam dri ma med pa gser sgang dag pa'i skor zhes bya ba/_rnal 'byor gyi dbang phyug dpal mi pham mgon po nas gsungs pa rdzogs so//"
"Wylie:Lam dri ma med pa shel sgong dag pa'i skor","lam dri ma med pa shel sgong dag pa'i skor",Tibetan:ལམ་དྲི་མ་མེད་པ་ཤེལ་སྒོང་དག་པའི་སྐོར་,"lam dri ma med pa shel sgong dag pa'i skor",ལམ་དྲི་མ་མེད་པ་ཤེལ་སྒོང་དག་པའི་སྐོར་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Pha dam pa sangs rgyas",,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,6,4,26-31,13b1,16a4,"7 (1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,རྣལ་འབྱོར་ཕོ་མོ་ལྔ་བཅུ་རྩ་བཞིའི་གདམས་པ། ལམ་དྲི་མ་མེད་པ་ཤེལ་སྒོང་དག་པའི་སྐོར་ཞེས་བྱ་བ་གནད་ཀྱི་མན་ངག་རྫོགས་སོ༎ ༎ཤུ་བྷཾ།,"rnal 'byor pho mo lnga bcu rtsa bzhi'i gdams pa/_lam dri ma med pa shel sgong dag pa'i skor zhes bya ba gnad kyi man ngag rdzogs so//_//shu b+haM/"
"Wylie:Lam gyi gtso bo rnam gsum","lam gyi gtso bo rnam gsum",Tibetan:ལམ་གྱི་གཙོ་བོ་རྣམ་གསུམ་,"@#/_lam gyi gtso bo rnam gsum bzhugs so//","༄༅། ལམ་གྱི་གཙོ་བོ་རྣམ་གསུམ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Tsong kha pa, tsha kho dpon po ngag dbang grags pa",,,"Person:Tsong kha pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,4,2,435-438,1a1,2b4,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"[[བློ་བཟང་གྲགས་པའི་དཔལ་]]. [[ལམ་གྱི་གཙོ་བོ་རྣམ་གསུམ་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་ ང་༽, ༤༣༥-༤༣༨. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

[[blo bzang grags pa'i dpal]]. [[lam gyi gtso bo rnam gsum]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 4 (nga), 435-438. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents","The Three Principles of the Path.",,"ཞེས་པ་འདི་ནི་མང་དུ་ཐོས་པའི་དགེ་སློང་བློ་བཟང་གྲགས་པའི་དཔལ་གྱིས་ཚ་ཁོ་དཔོན་པོ་ངག་དབང་གྲགས་པ་ལ་གདམས་པའོ༎ ཞེས་སོ། མངྒ་ལམ༎ ༎","zhes pa 'di ni mang du thos pa'i dge slong blo bzang grags pa'i dpal gyis tsha kho dpon po ngag dbang grags pa la gdams pa'o//_zhes so/_mang+ga lam//_//"
"Wylie:Lam gyi gtso bo rnam gsum gyi tshig 'grel mdor bsdus pa skal bzang thar pa'i 'jug ngogs","lam gyi gtso bo rnam gsum gyi tshig 'grel mdor bsdus pa skal bzang thar pa'i 'jug ngogs",Tibetan:ལམ་གྱི་གཙོ་བོ་རྣམ་གསུམ་གྱི་ཚིག་འགྲེལ་མདོར་བསྡུས་པ་སྐལ་བཟང་ཐར་པའི་འཇུག་ངོགས་,"@#/_lam gyi gtso bo rnam gsum gyi tshig 'grel mdor bsdus pa skal bzang thar pa'i 'jug ngogs zhes bya ba bzhugs so/","༄༅། ལམ་གྱི་གཙོ་བོ་རྣམ་གསུམ་གྱི་ཚིག་འགྲེལ་མདོར་བསྡུས་པ་སྐལ་བཟང་ཐར་པའི་འཇུག་ངོགས་ཞེས་བྱ་བ་བཞུགས་སོ།",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"This particular presentation was given by 'jam dbyangs mkhyen brtse'i dbang po (zhal snga nas), and brings together the commentaries from rgyal dbang lnga pa chen po, paN chen rin po che (Paṇchen Lama, 1st), and d+harma b+ha dra.",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,49,25,439-487,1a1,25a6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"[[བློ་གྲོས་མཐའ་ཡས་]]. [[ལམ་གྱི་གཙོ་བོ་རྣམ་གསུམ་གྱི་ཚིག་འགྲེལ་མདོར་བསྡུས་པ་སྐལ་བཟང་ཐར་པའི་འཇུག་ངོགས་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་ ང་༽, ༤༣༩-༤༨༧. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

[[blo gros mtha' yas]]. [[lam gyi gtso bo rnam gsum gyi tshig 'grel mdor bsdus pa skal bzang thar pa'i 'jug ngogs]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 4 (nga), 439-487. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents","A Brief Word By Word Commentary of the Three Principle of the Path Called ""The Entrance of the Fortunate to Liberation"".",,"ཅེས་པ་འདི་ཉིད་ཀྱི་བཤད་རྒྱུན་ཀུན་གཟིགས་བླ་མ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་ཞལ་སྔ་ནས་རྒྱལ་དབང་ལྔ་པ་ཆེན་པོ་དང་། པཎ་ཆེན་རིན་པོ་ཆེའི་འགྲེལ་ཊཱི་ཀ་སྟེང་ནས་བཀའ་དྲིན་ཏུ་སྩལ་བ་ཐོབ་ཅིང་གདམས་ངག་རིན་པོ་ཆེའི་མཛོད་དུ་རྒྱུན་བཞུགས་པ་ལ་ཉེ་བར་མཁོ་བས་མཚམས་སྦྱར་ཏེ་དངུལ་ཆུ་བ་དྷརྨ་བྷ་དྲའི་འགྲེལ་བསྡུས་སོར་བཞག་དོན་འདུས་གོ་སླའི་ཚུལ་དུ་ཐུབ་བསྟན་རིས་མེད་ལ་དད་པའི་སྣང་བ་ཡངས་པོར་བརྡལ་བ་ཀུ་སཱ་ལི་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་ཁམས་ཀྱི་ཟབ་བུ་ལུང་རྫོང་ཤོད་ཀྱི་སྒྲུབ་གནས་སུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ། ། །","ces pa 'di nyid kyi bshad rgyun kun gzigs bla ma 'jam dbyangs mkhyen brtse'i dbang po'i zhal snga nas rgyal dbang lnga pa chen po dang /_paN chen rin po che'i 'grel TI ka steng nas bka' drin tu stsal ba thob cing gdams ngag rin po che'i mdzod du rgyun bzhugs pa la nye bar mkho bas mtshams sbyar te dngul chu ba d+harma b+ha dra'i 'grel  bsdus sor bzhag don 'dus go sla'i tshul du thub bstan ris med la dad pa'i snang ba yangs por brdal ba ku sA li blo gros mtha' yas kyis khams kyi zab bu lung rdzong shod kyi sgrub gnas su bgyis pa dge legs 'phel/_/_/"
"Wylie:Lam sbas te bshad pa man ngag gi zin bris","lam sbas te bshad pa man ngag gi zin bris",Tibetan:ལམ་སྦས་ཏེ་བཤད་པ་མན་ངག་གི་ཟིན་བྲིས་,"@#/_lam sbas te bshad pa man ngag gi zin bris bzhugs so//","༄༅། ལམ་སྦས་ཏེ་བཤད་པ་མན་ངག་གི་ཟིན་བྲིས་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Bdag chen rdo rje 'chang blo gros rgyal mtshan,Person:Dkon mchog bzang po,Bya btang pa ma ti",,,"Person:Bdag chen rdo rje 'chang blo gros rgyal mtshan",,,,,,,"bya btang pa ma ti",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,7,4,425-431,1a1,4a4,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents","Note on the Pith Instructions of the Teachings on the Hidden Path.",,"ལམ་སྦས་ཏེ་བཤད་པའི་མན་ངག་གི་སྙིང་ཁུ་རྗེ་བཙུན་དམ་པ་དཀོན་མཆོག་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་ལས་ཇི་ལྟར་བྱོན་པ་བཞིན། བྱ་བཏང་པ་མ་ཏིའི་མིང་ཅན་གྱིས་རང་གི་བརྗེད་བྱང་ཙམ་དུ་ཡི་གེར་བཀོད་པ་ལ། ཆོས་བདག་མཁའ་འགྲོའི་ཚོགས་ཀྱིས་བཟོད་པར་མཛད་ནས་བྱིན་གྱིས་བརླབ་ཏུ་གསོལ། བདག་ཅག་གི་ལམ་ཟབ་མོ་སྒྲུབ་པའི་རྣལ་འབྱོར་པ་རྣམས་ཀྱི་བར་དུ་གཅོད་པ་ཞི་ཞིང་། རིམ་གཉིས་ཀྱི་རྣལ་འབྱོར་མཐར་ཕྱིན་ནས་སེམས་ཅན་དཔག་ཏུ་མེད་པའི་དོན་བྱེད་པར་གྱུར་ཅིག སརྦ་མངྒ་ལཾ༎ ༎","lam sbas te bshad pa'i man ngag gi snying khu rje btsun dam pa dkon mchog rgyal mtshan dpal bzang po'i gsung las ji ltar byon pa bzhin/_bya btang pa ma ti'i ming can gyis rang gi brjed byang tsam du yi ger bkod pa la/_chos bdag mkha' 'gro'i tshogs kyis bzod par mdzad nas byin gyis brlab tu gsol/_bdag cag gi lam zab mo sgrub pa'i rnal 'byor pa rnams kyi bar du gcod pa zhi zhing /_rim gnyis kyi rnal 'byor mthar phyin nas sems can dpag tu med pa'i don byed par gyur cig_sarba mang+ga laM//_//"
