,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Mnga' bdag mar pa lo tsA bas dpal sa ra ha las gsan pa'i phyag rgya chen po yid la mi byed pa snying po don gyi gdams ngag yi ge bzhi pa'i don rdo rje'i mgur du bzhengs pa","mnga' bdag mar pa lo tsA bas dpal sa ra ha las gsan pa'i phyag rgya chen po yid la mi byed pa snying po don gyi gdams ngag yi ge bzhi pa'i don rdo rje'i mgur du bzhengs pa","Tibetan:མངའ་བདག་མར་པ་ལོ་ཙཱ་བས་དཔལ་ས་ར་ཧ་ལས་གསན་པའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡིད་ལ་མི་བྱེད་པ་ ་ ་ ་","mnga' bdag mar pa lo tsA bas dpal sa ra ha las gsan pa'i phyag rgya chen po yid la mi byed pa snying po don gyi gdams ngag yi ge bzhi pa'i don rdo rje'i mgur du bzhengs pa ni/",མངའ་བདག་མར་པ་ལོ་ཙཱ་བས་དཔལ་ས་ར་ཧ་ལས་གསན་པའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡིད་ལ་མི་བྱེད་པ་སྙིང་པོ་དོན་གྱི་གདམས་ངག་ཡི་གེ་བཞི་པའི་དོན་རྡོ་རྗེའི་མགུར་དུ་བཞེངས་པ་ནི།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mar pa chos kyi blo gros,Person:Saraha",,,"Person:Mar pa chos kyi blo gros",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,4,2,63-66,32a2,33b4,"7 (1 page of 6, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents",,,།ཅེས་མར་པའི་ཐུགས་བཅུད་ཕྱག་རྒྱ་ཆེན་པོ་ཡི་གེ་བཞི་པ་གྲགས་པ་དེ་ཡིན་ནོ།,"/ces mar pa'i thugs bcud phyag rgya chen po yi ge bzhi pa grags pa de yin no/"
"Wylie:Mnyam med dwags po bka' brgyud spyi khyab kyi bla mchod bkra shis grags pa'i sgra dbyangs","mnyam med dwags po bka' brgyud spyi khyab kyi bla mchod bkra shis grags pa'i sgra dbyangs",Tibetan:མཉམ་མེད་དྭགས་པོ་བཀའ་བརྒྱུད་སྤྱི་ཁྱབ་ཀྱི་བླ་མཆོད་བཀྲ་ཤིས་གྲགས་པའི་སྒྲ་དབྱངས་,"mnyam med dwags po bka' brgyud spyi khyab kyi bla ma mchod pa'i cho ga bkra shis grags pa'i sgra dbyangs zhes bya ba bzhugs so//",༄༅། །མཉམ་མེད་དྭགས་པོ་བཀའ་བརྒྱུད་སྤྱི་ཁྱབ་ཀྱི་བླ་མ་མཆོད་པའི་ཆོ་ག་བཀྲ་ཤིས་གྲགས་པའི་སྒྲ་དབྱངས་ཞེས་བྱ་བ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,37,19,395-431,1a1,19a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","The Guru Yoga Practice Common to All Dhakpo Kagyu Tradition Called ""The Auspicious Melody"".",,"ཅེས་དད་མོས་འབད་སྩོལ་ཆེན་པོས་གཅེས་པར་བསྡུས་པའི་གདམས་ངག་རིན་པོ་ཆེའི་མཇོད ([[sic]]) '""`UNIQ--ref-00000B3B-QINU`""'ལས་བཀའ་བརྒྱུད་རིན་པོ་ཆེའི་ཁྲིད་རིམ་རྣམས་ཀྱིས་ཡན་ལག་ཏུ་སྒྲུབ་བརྒྱུད་འཛིན་པའི་གྲལ་མཐའ་འཁོད་པ་ཀུ་སཱ་ལི་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོས་དཔལ་སྤུང་ཡང་ཁྲོད་ཙཱ་འདྲ་རིན་ཆེན་བྲག་གི་སྒྲུབ་གནས་ཀུན་བཟང་བདེ་ཆེན་འོད་གསལ་གླིང་དུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ།","ces dad mos 'bad stsol chen pos gces par bsdus pa'i gdams ngag rin po che'i mjod (see note) las bka' brgyud rin po che'i khrid rim rnams kyis yan lag tu sgrub brgyud 'dzin pa'i gral mtha' 'khod pa ku sA li karma ngag dbang yon tan rgya mtshos dpal spung yang khrod tsA 'dra rin chen brag gi sgrub gnas kun bzang bde chen 'od gsal gling du bgyis pa dge legs 'phel/"
"Wylie:Myur mdzad ye shes kyi mgon po mthing dkar gnyis kyi mnga' gsol dge legs sprin phung","myur mdzad ye shes kyi mgon po mthing dkar gnyis kyi mnga' gsol dge legs sprin phung",Tibetan:མྱུར་མཛད་ཡེ་ཤེས་ཀྱི་མགོན་པོ་མཐིང་དཀར་གཉིས་ཀྱི་མངའ་གསོལ་དགེ་ལེགས་སྤྲིན་ཕུང་,"myur mdzad ye shes kyi mgon po mthing dkar gnyis kyi mnga' gsol dge legs sprin phung zhes bya ba bzhugs so//_//",༄༅། །མྱུར་མཛད་ཡེ་ཤེས་ཀྱི་མགོན་པོ་མཐིང་དཀར་གཉིས་ཀྱི་མངའ་གསོལ་དགེ་ལེགས་སྤྲིན་ཕུང་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,9,5,759-767,1a1,5a3,"7 (2 pages of 5, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Investiture of Blue and White Six-Armed Mahakala Called ""The Cloud of Well Being"".",,ཞེས་པ་འདི་ནི་སྒར་བསང་ཆེན་མོ་སོགས་དུས་ཀྱི་མཆོད་པའི་སྐབས་སུ་འཇུག་འོས་པར་མཐོང་ནས། ཇོ་ནང་རྗེ་བཙུན་ཆེན་པོ་སོགས་བྱིན་རླབས་དང་ལྡན་པའི་གསུང་རྣམས་གུང་སྤྲོས་ཏེ་མངའ་གསོལ་བའི་ཚིག་མཐའ་བསྒྱུར་ཞིང་འདོན་བདེ་བར་བསྡེབས་པ་སྟེ། ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོས་དཔལ་སྤུངས་ཡང་ཁྲོད་བཛྲ་ཀོ་ཊཱི་ཡེ་ཤེས་མགོན་པོ་ཉིད་དགྱེས་རྐུར་རོལ་པའི་དགའ་བའི་ཚལ་དུ་བྲིས་པ་དགེ་ལེགས་འཕེལ༎,"zhes pa 'di ni sgar bsang chen mo sogs dus kyi mchod pa'i skabs su 'jug 'os par mthong nas/_jo nang rje btsun chen po sogs byin rlabs dang ldan pa'i gsung rnams gung spros te mnga' gsol ba'i tshig mtha' bsgyur zhing 'don bde bar bsdebs pa ste/_karma ngag dbang yon tan rgya mtshos dpal spungs yang khrod badz+ra ko TI ye shes mgon po nyid dgyes rkur rol pa'i dga' ba'i tshal du bris pa dge legs 'phel//"
"Wylie:Myur mdzad ye shes kyi mgon po phyag drug pa'i gtor chog nyer bsdus","myur mdzad ye shes kyi mgon po phyag drug pa'i gtor chog nyer bsdus",Tibetan:མྱུར་མཛད་ཡེ་ཤེས་ཀྱི་མགོན་པོ་ཕྱག་དྲུག་པའི་གཏོར་ཆོག་ཉེར་བསྡུས་,"myur mdzad ye shes kyi mgon po phyag drug pa'i gtor chog nyer bsdus bzhugs so/",༄༅། །མྱུར་མཛད་ཡེ་ཤེས་ཀྱི་མགོན་པོ་ཕྱག་དྲུག་པའི་གཏོར་ཆོག་ཉེར་བསྡུས་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Tāranātha,Nyi ma rnam rgyal",,,Person:Tāranātha,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,2,1,623-624,1a1,1b7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Brief Torma Offering Practice to Six-Armed Mahakala.",,"ཕྱག་དྲུག་ཡེ་ཤེས་ཀྱི་མགོན་པོའི་གཏོར་ཆོག་བསྡུས་པ་ཁྱེར་བདེ་བ་འདི་ནི། གངས་ཀར་'""`UNIQ--ref-00000003-QINU`""'རྡོ་རྗེ་གདན་གྱི་སྐུ་གཉེར་པ་ཉི་མ་རྣམ་རྒྱལ་གྱིས་བསྐུལ་ངོར། ཏཱ་ར་ནཱ་ཐས་ཕོ་བྲང་གངས་དཀར་རུ་སྦྱར་བའོ༎","phyag drug ye shes kyi mgon po'i gtor chog bsdus pa khyer bde ba 'di ni/_gangs kar (see note) rdo rje gdan gyi sku gnyer pa nyi ma rnam rgyal gyis bskul ngor/_tA ra nA thas pho brang gangs dkar ru sbyar ba'o//"
"Wylie:Myur mdzad ye shes mgon po snying zhugs kyi rjes gnang thun mong ma yin pa srog gi rgya can","myur mdzad ye shes mgon po snying zhugs kyi rjes gnang thun mong ma yin pa srog gi rgya can",Tibetan:མྱུར་མཛད་ཡེ་ཤེས་མགོན་པོ་སྙིང་ཞུགས་ཀྱི་རྗེས་གནང་ཐུན་མོང་མ་ཡིན་པ་སྲོག་གི་རྒྱ་ཅན་,"myur mdzad ye shes mgon po snying zhugs kyi rjes gnang thun mong ma yin pa srog gi rgya can bzhugs so/_/",༄༅། མྱུར་མཛད་ཡེ་ཤེས་མགོན་པོ་སྙིང་ཞུགས་ཀྱི་རྗེས་གནང་ཐུན་མོང་མ་ཡིན་པ་སྲོག་གི་རྒྱ་ཅན་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,7,4,739-745,1a1,4a7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Special Initiation of Six-Armed Mahakala Entering the Heart Called ""Sealed with Life"".",,ཅེས་པ་འདིའང་ཕྱོགས་འདིར་རྒྱུན་ཤིན་ཏུ་དཀོན་པས་ཡིག་ཆ་རྙིང་པའི་གསལ་ཕྱེད་ཀྱི་ཚུལ་དུ་བླ་མ་མགོན་པོ་དབྱེར་མེད་མི་འབྲལ་སྙིང་གི་ཐིག་ལེར་འཛིན་པ་ཡོན་ཏན་རྒྱ་མཚོ་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་མགོན་པོ་དགྱེས་པའི་གནས་དང་དུས་སུ་བྲིས་པ་དགེ་ལེགས་འཕེལ༎ ༎,"ces pa 'di'ang phyogs 'dir rgyun shin tu dkon pas yig cha rnying pa'i gsal phyed kyi tshul du bla ma mgon po dbyer med mi 'bral snying gi thig ler 'dzin pa yon tan rgya mtsho blo gros mtha' yas pa'i sdes mgon po dgyes pa'i gnas dang dus su bris pa dge legs 'phel//_//"
"Wylie:NA ro chos drug gi rtogs pa don gyi brgyud pa la gsol ba 'debs pa tshig nyung ngur byas pa","nA ro chos drug gi rtogs pa don gyi brgyud pa la gsol ba 'debs pa tshig nyung ngur byas pa",Tibetan:ནཱ་རོ་ཆོས་དྲུག་གི་རྟོགས་པ་དོན་གྱི་བརྒྱུད་པ་ལ་གསོལ་བ་འདེབས་པ་ཚིག་ཉུང་ངུར་བྱས་པ་,"@#/_/nA ro chos drug gi rtogs pa don gyi brgyud pa la gsol ba 'debs pa tshig nyung ngur byas pa bzhugs so/_/",༄༅། །ནཱ་རོ་ཆོས་དྲུག་གི་རྟོགས་པ་དོན་གྱི་བརྒྱུད་པ་ལ་གསོལ་བ་འདེབས་པ་ཚིག་ཉུང་ངུར་བྱས་པ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Drikung Kyabgon Chungtsang, 1st,Lcam zhabs drung",,,"'bri gung rig 'dzin chos kyi grags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gsum pa",,,3,2,523-525,1a1,2a7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3971]",,,,,,,,,,,"No note on contents","The Condensed Prayers to the Realized Lineage of the Six Yogas.",,ཅེས་ནཱ་རོ་ཆོས་དྲུག་གི་རྟོགས་པ་དོན་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་ཚིག་ཏུང་དུར་བྱས་པ་འདི་ཡང་། ལྕམ་ཞབས་དྲུང་གི་བཀའ་ཡིས་བསྐུལ་བའི་ངོར་ལམ་འདིས་གྲོལ་བ་འབྲི་གུང་པ་རིན་ཆེན་ཆོས་ཀྱི་གྲགས་པས་ཤིང་སྤྲེལ་རྒྱལ་གྱི་ཟླ་བའི་དཀར་པོའི་རྫོགས་པ་གཉིས་པ་མཁའ་འགྲོ་འདུ་བའི་དུས་དགེ་པར། འབྲི་ཆོས་ཕྱུག་ཀླུང་གི་ཕོ་བྲང་སྲ་བརྟན་རྡོ་རྗེའི་གནས་སུ་མགྱོགས་པར་སྦྱར་བ་སིདྡྷི་རསྟུ༎,"ces nA ro chos drug gi rtogs pa don gyi brgyud pa'i gsol 'debs tshig tung dur byas pa 'di yang /_lcam zhabs drung gi bka' yis bskul ba'i ngor lam 'dis grol ba 'bri gung pa rin chen chos kyi grags pas shing sprel rgyal gyi zla ba'i dkar po'i rdzogs pa gnyis pa mkha' 'gro 'du ba'i dus dge par/_'bri chos phyug klung gi pho brang sra brtan rdo rje'i gnas su mgyogs par sbyar ba sid+d+hi rastu//"
"Wylie:Na rag dong sprugs kyi khrid yig zab lam snang byed","na rag dong sprugs kyi khrid yig zab lam snang byed",Tibetan:ན་རག་དོང་སྤྲུགས་ཀྱི་ཁྲིད་ཡིག་ཟབ་ལམ་སྣང་བྱེད་,"@#/_na rag dong sprugs kyi khrid yig zab lam snang byed ces bya ba bzhugs so//","༄༅། ན་རག་དོང་སྤྲུགས་ཀྱི་ཁྲིད་ཡིག་ཟབ་ལམ་སྣང་བྱེད་ཅེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Smin gling lo chen d+harma shrI,Person:O rgyan bsod nams,Person:'gyur med mchog grub",,,"Person:Smin gling lo chen d+harma shrI",,,"Person:'gyur med mchog grub","Person:'gyur med mchog grub",,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"gsang sngags rnying ma pod dang po",,,15,8,147-161,1a1,8a2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3963]",,,,,,,,,,,,"An explanation of Narak Dongtruk called ""Illuminating the Profound Path"".",,"ཞེས་ན་རག་དོང་སྤྲུགས་དབང་དོན་ཇི་ལྟར་ཉམས་སུ་ལེན་པའི་ཁྲིད་ཡིག་འདི་ཡང་བློ་ལྡན་དགེ་སློང་ཨོ་རྒྱན་བསོད་ནམས་ཀྱིས་བསྐུལ་བའི་ངོར། གཏེར་ཆེན་ཆོས་ཀྱི་རྒྱལ་པོའི་བཀའ་དྲིན་གྱིས་འཚོ་བའི་གཉོས་ཀྱི་དགེ་སློང་རྨོངས་པ་དྷརྨ་ཤྲཱིས་སྦྱར་བའི་ཡི་གེ་པ་ནི་ལེགས་གླིང་ཆོས་མཛད་དགེ་སློང་འགྱུར་མེད་མཆོག་གྲུབ་ཀྱིས་བགྱིས་པ་དགེ་ལེགས་འཕེལ།","zhes na rag dong sprugs dbang don ji ltar nyams su len pa'i khrid yig 'di yang blo ldan dge slong o rgyan bsod nams kyis bskul ba'i ngor/_gter chen chos kyi rgyal po'i bka' drin gyis 'tsho ba'i gnyos kyi dge slong rmongs pa d+harma shrIs sbyar ba'i yi ge pa ni legs gling chos mdzad dge slong 'gyur med mchog grub kyis bgyis pa dge legs 'phel/"
"Wylie:Nag po pa'i gtum mo lam rdzogs kyi khrid yig bkra shis li khri'i thig le","nag po pa'i gtum mo lam rdzogs kyi khrid yig bkra shis li khri'i thig le",Tibetan:ནག་པོ་པའི་གཏུམ་མོ་ལམ་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བཀྲ་ཤིས་ལི་ཁྲིའི་ཐིག་ལེ་,"@#/_/nag po pa'i gtum mo lam rdzogs kyi khrid yig bkra shis li khri'i thig le zhes bya ba bzhugs so/_/","༄༅། །ནག་པོ་པའི་གཏུམ་མོ་ལམ་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བཀྲ་ཤིས་ལི་ཁྲིའི་ཐིག་ལེ་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Chos rgyal 'phags pa,Person:Kṛṣṇācaryā,'jam mgon kong sprul",,,"Person:Chos rgyal 'phags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,17,9,271-287,1a1,9a3,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions on Nagpo Utsita Chiwa Mepa's ""The Instructions on How to Straighten the Crooked"" Called ""Auspicious Vermilion"".",,"།རིམ་པ་བཞི་ཡི་ཡོན་ཏན་ཀུན། །གཏུམ་མོའི་ལམ་གྱིས་རྫོགས་བྱེད་པ། །གསང་དོན་རྒྱ་མཚོའི་བཅུད་མཆོག་འདི། །ལས་སྐལ་ལྡན་རྣམས་སྤྱོད་པར་རིགས། །གྲུབ་པའི་སློབ་དཔོན་ནག་པོ་སྤྱོད་པའི་གདམས་ངག་གཏུམ་མོའི་ལམ་ཡོངས་སུ་རྫོགས་པ་ཞེས་བྱ་བའི་ཁྲིད་ཀྱི་ལེའུ་ཚན་རྗེ་བླ་མ་རིན་པོ་ཆེའི་བཀའ་བཞིན་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎ ༎","/rim pa bzhi yi yon tan kun/_/gtum mo'i lam gyis rdzogs byed pa/_/gsang don rgya mtsho'i bcud mchog 'di/_/las skal ldan rnams spyod par rigs/_/grub pa'i slob dpon nag po spyod pa'i gdams ngag gtum mo'i lam yongs su rdzogs pa zhes bya ba'i khrid kyi le'u tshan rje bla ma rin po che'i bka' bzhin blo gros mtha' yas kyis bgyis pa dge legs 'phel//_//"
"Wylie:Nag po u tsi Ta 'chi ba med pa'i yon po srong ba'i khrid yig bkra shis zho'i snying po","nag po u tsi Ta 'chi ba med pa'i yon po srong ba'i khrid yig bkra shis zho'i snying po",Tibetan:ནག་པོ་ཨུ་ཙི་ཊ་འཆི་བ་མེད་པའི་ཡོན་པོ་སྲོང་བའི་ཁྲིད་ཡིག་བཀྲ་ཤིས་ཞོའི་སྙིང་པོ་,"@#/_/nag po u tsi Ta 'chi ba med pa'i yon po srong ba'i khrid yig bkra shis zho'i snying po zhes bya ba bzhugs so//","༄༅། །ནག་པོ་ཨུ་ཙི་ཊ་འཆི་བ་མེད་པའི་ཡོན་པོ་སྲོང་བའི་ཁྲིད་ཡིག་བཀྲ་ཤིས་ཞོའི་སྙིང་པོ་ཞེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Chos rgyal 'phags pa,Person:Ucitāmara,Person:'jam mgon kong sprul",,,"Person:Chos rgyal 'phags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,8,4,181-188,1a1,4b3,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions on Nagpo Utsita Chiwa Mepa's ""Instructions on How to Straighten the Crooked"" Called ""Auspicious Curd"".",,"།ཨུ་ཙི་ཏ་འཆི་བ་མེད་པའི་གདམས་ངག་རྩ་རླུང་ཐིག་ལེ་ཡོན་པོ་སྲོང་བའི་ཁྲིད་ཀྱི་ལེ་ཚན་འདིའང་ཀུན་མཁྱེན་བླ་མ་རིན་པོ་ཆེའི་བཀའ་བཞིན་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎ ༎","/u tsi ta 'chi ba med pa'i gdams ngag rtsa rlung thig le yon po srong ba'i khrid kyi le tshan 'di'ang kun mkhyen bla ma rin po che'i bka' bzhin blo gros mtha' yas kyis bgyis pa dge legs 'phel//_//"
"Wylie:Nag po u tsi ta 'chi ba med pas mdzad pa yon po srong ba'i gdams pa","nag po u tsi ta 'chi ba med pas mdzad pa yon po srong ba'i gdams pa",Tibetan:ནག་པོ་ཨུ་ཙི་ཏ་འཆི་བ་མེད་པས་མཛད་པ་ཡོན་པོ་སྲོང་བའི་གདམས་པ་,"@#/_/nag po u tsi ta 'chi ba med pas mdzad pa yon po srong ba'i gdams pa bzhugs so//","༄༅། །ནག་པོ་ཨུ་ཙི་ཏ་འཆི་བ་མེད་པས་མཛད་པ་ཡོན་པོ་སྲོང་བའི་གདམས་པ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rje btsun grags pa rgyal mtshan,Person:Ucitāmara",,,"Person:Rje btsun grags pa rgyal mtshan",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,3,3,55-57,1a1,2a6,,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions on How to Straighten the Crooked Written by Narpo Utsita Chiwa Mepa.",,"།རྩ་དང་རླུང་དང་ཐིག་ལེ་ཡོན་པོ་བསྲུང་བའི་གདམས་ངག་སློབ་དཔོན་བརྟུལ་ཞུགས་ཀྱི་སྤྱོད་པ་ནག་པོ་པའི་གསུངས་པ་འདི་དཔལ་ས་སྐྱའི་དགོན་པར་བྲིས་པ་ཡིན་ནོ། །འདིའི་བརྒྱུད་པ་ནི་གཏུམ་མོ་ལམ་རྫོགས་དང་འདྲའོ༎ ས་མཱསྟ་མི་ཐི། །","/rtsa dang rlung dang thig le yon po bsrung ba'i gdams ngag slob dpon brtul zhugs kyi spyod pa nag po pa'i gsungs pa 'di dpal sa skya'i dgon par bris pa yin no/_/'di'i brgyud pa ni gtum mo lam rdzogs dang 'dra'o//_sa mAs+ta mi thi/_/"
"Wylie:Ngag dbang grags pa'i gnyug ma dran gsal","ngag dbang grags pa'i gnyug ma dran gsal",,,,,"Wylie:Gdams ngag rin po che'i mdzod",,Person:Vāgīśvarakīrti,,,,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,,,,2,1,295-296,4a7,4b6,"7 (1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents",,,,
"Wylie:Ngag dbang grags pa'i phyag rgya chen po yi ge med pa'i khrid yig bkra shis dUrba'i myu gu","ngag dbang grags pa'i phyag rgya chen po yi ge med pa'i khrid yig bkra shis dUrba'i myu gu",Tibetan:ངག་དབང་གྲགས་པའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡི་གེ་མེད་པའི་ཁྲིད་ཡིག་བཀྲ་ཤིས་དཱུརྦའི་མྱུ་གུ་,"@#/_ngag dbang grags pa'i phyag rgya chen po yi ge med pa'i khrid yig bkra shis dUrba'i myu gu zhes bya ba bzhugs so/_/","༄༅། ངག་དབང་གྲགས་པའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡི་གེ་མེད་པའི་ཁྲིད་ཡིག་བཀྲ་ཤིས་དཱུརྦའི་མྱུ་གུ་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Chos rgyal 'phags pa,Person:Vāgīśvarakīrti,'jam mgon kong sprul",,,"Person:Chos rgyal 'phags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,17,9,213-229,1a1,9a3,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions on Lopon Ngawang Drakpa's ""Mahamudra Without Words"" Called ""Auspicious Durba Grass"".",,"།སློབ་དཔོན་ངག་གི་དབང་ཕྱུག་གྲགས་པས་མཛད་པའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡི་གེ་མེད་པའི་ཁྲིད་ཀྱི་ལེ་ཚན་འདིའང་རྗེ་བླ་མ་རིན་པོ་ཆེའི་བཀའ་བཞིན་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་སྤེལ་བ་དགེ་ལེགས་འཕེལ༎ ༎","/slob dpon ngag gi dbang phyug grags pas mdzad pa'i phyag rgya chen po yi ge med pa'i khrid kyi le tshan 'di'ang rje bla ma rin po che'i bka' bzhin blo gros mtha' yas kyis spel ba dge legs 'phel//_//"
